Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Whitton Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,295.5,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Gainsborough Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,488.75,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Crown Pools - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,"1,090.00",REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,04/07/2016,20247475,350,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,External Audit Charges,04/07/2016,20247655,"5,085.00",REVENUE,PRICEWATERHOUSECOOPERS LLP,12246
Corporate Costs and Central Support,Communications,Advertising/Publicity,I-Card,25/07/2016,20249129,"1,875.00",REVENUE,PROMINENT PR,17825
Housing Services,Housing Options,Services for Clients,Invest to Save,11/07/2016,20249001,950,REVENUE,PROPERTY FIRST MANAGEMENT LTD,15718
Responsive Repairs,Repairs & Mtce Overheads,Contract Cleaning,General,25/07/2016,20250044,790,REVENUE,PURE RINSE LTD,17799
Environmental Services,Street Sweeping,Materials and Supplies - Miscellaneous,General,25/07/2016,20249243,593.6,REVENUE,PUTZMEISTER UK,14698
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Licence,04/07/2016,20248659,"1,809.14",REVENUE,QUICKCALC LIMITED,12284
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,25/07/2016,20248596,"5,682.56",REVENUE,R C S PLANTS LTD,14603
Capital Outlay - Current Schemes,Sproughton Road Site,Capital - Contracts,Main Contract,11/07/2016,20249171,"3,751.00",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,B1 - Old Stable Block,11/07/2016,20249173,"32,756.10",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Christchurch Mansion Consolidation project 2015/16,Capital - Contracts,Main Contract,18/07/2016,20249292,"59,714.00",CAPITAL,R G CARTER IPSWICH LIMITED,10466
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,General,04/07/2016,20248804,"2,938.77",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,04/07/2016,20248804,405,REVENUE,R J DEAN PLASTERERS LIMITED,10801
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,18/07/2016,20249448,"11,944.05",REVENUE,R J DEAN PLASTERERS LIMITED,10801
Cultural Related Services,Gainsborough Sports Centre - General,Equipment - Purchase General,Sports Equip-General,11/07/2016,20248227,"1,187.80",REVENUE,R.E.J.B. & COMPANY,12313
Environmental Services,Crematorium,Other Fees and Professional Services,Medical Referees,04/07/2016,20247873,923.4,REVENUE,RAVENSWOOD MEDICAL PRACTICE,14970
Environmental Services,Crematorium,Other Fees and Professional Services,Medical Referees,04/07/2016,20247874,"1,402.20",REVENUE,RAVENSWOOD MEDICAL PRACTICE,14970
Cultural Related Services,Holywells Park Lottery Project,Training Expenses,General,11/07/2016,20248232,"1,500.00",REVENUE,RCR SERVICES (UK) LTD,17611
Supervision and Management General,Tenancy Services,Premises Costs - Miscellaneous,General,11/07/2016,20248886,"2,680.00",REVENUE,RENTOKIL PEST CONTROL,15813
Capital Outlay - Current Schemes,Christchurch Mansion Consolidation project 2015/16,Capital - Contracts,Main Contract,04/07/2016,20248508,"62,891.70",CAPITAL,RESTORE PLC,17785
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,04/07/2016,20247572,468.98,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,11/07/2016,20247765,524.85,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,25/07/2016,20248775,671.83,REVENUE,RIDGEONS LIMITED,12349
Corporate Costs and Central Support,Grafton House,Postage Costs,General,04/07/2016,20248255,"1,891.62",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,11/07/2016,20248254,"1,924.65",REVENUE,ROYAL MAIL GROUP PLC,12389
Central Services to the Public,Parliamentary Elections,Postage Costs,General,18/07/2016,20248096,"3,827.24",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,18/07/2016,20248488,"1,720.65",REVENUE,ROYAL MAIL GROUP PLC,12389
Central Services to the Public,Parliamentary Elections,Postage Costs,General,25/07/2016,20248581,"1,662.30",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,25/07/2016,20249010,"1,317.77",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,25/07/2016,20249011,463.61,REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Entertainments Box Office,Postage Costs,General,25/07/2016,20249285,"1,069.08",REVENUE,ROYAL MAIL GROUP PLC,12389
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,04/07/2016,20248799,"5,602.12",CAPITAL,S J SOAR ROOFING LTD,17325
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Buildings,25/07/2016,20249074,559,REVENUE,SAFESITE LTD,12466
Supervision and Management General,Yard & Stores Service,Removal/Emptying of Waste,General,04/07/2016,20248014,619,REVENUE,SAFETYKLEEN UK LIMITED,14443
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/07/2016,20249264,"26,245.61",REVENUE,SCOFIELD & LAIT ROOFING LTD,12491
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,11/07/2016,20249164,"35,400.29",CAPITAL,SEAGER HEATING LTD,12505
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/07/2016,20247449,"1,538.31",REVENUE,SELLICK PARTNERSHIP LTD,17677
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/07/2016,20247988,"1,650.38",REVENUE,SELLICK PARTNERSHIP LTD,17677
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/07/2016,20248285,"1,691.13",REVENUE,SELLICK PARTNERSHIP LTD,17677
Cultural Related Services,Christchurch Park Hub,Operating Leases - Vehicles,General,04/07/2016,20248070,900,REVENUE,SG EQUIPMENT FINANCE LIMITED,12519
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,11/07/2016,20249032,"1,149.00",CAPITAL,SHELWOOD,17853
Cultural Related Services,Crown Pools - General,Emergency Repairs - ordered by Departments,General,25/07/2016,20248656,"1,850.00",REVENUE,SHIRLEY SHELLEY INDUSTRIAL CLEANERS,14295
Cultural Related Services,Regent Theatre - Fixed Costs,Other Fees and Professional Services,Artistes Fees,04/07/2016,20248675,"4,418.75",REVENUE,SHOWDOWN MUSIC LTD,17283
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,25/07/2016,20250078,"15,304.74",CAPITAL,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,25/07/2016,20250078,"-1,653.18",REVENUE,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Highways Roads and Transport,Car Parks Management,Equipment - Purchase General,General,11/07/2016,20248001,690.6,REVENUE,SIGNS FOR YOU LTD,12554
Highways Roads and Transport,Car Park - Bond Street,Equipment - Purchase General,General,11/07/2016,20248001,23.3,REVENUE,SIGNS FOR YOU LTD,12554
Highways Roads and Transport,Car Park - Smart Street,Equipment - Purchase General,General,11/07/2016,20248001,111.64,REVENUE,SIGNS FOR YOU LTD,12554
Highways Roads and Transport,Car Park - Cattle Market (New Portman Rd),Equipment - Purchase General,General,11/07/2016,20248001,214.69,REVENUE,SIGNS FOR YOU LTD,12554
Highways Roads and Transport,Car Park - Fore Street,Equipment - Purchase General,General,11/07/2016,20248001,57.75,REVENUE,SIGNS FOR YOU LTD,12554
Highways Roads and Transport,Car Park - West End Road (Was Ipswich Village),Equipment - Purchase General,General,11/07/2016,20248001,579.6,REVENUE,SIGNS FOR YOU LTD,12554
Highways Roads and Transport,Car Park - Upper Barclay Street,Equipment - Purchase General,General,11/07/2016,20248001,11.32,REVENUE,SIGNS FOR YOU LTD,12554
Highways Roads and Transport,Town Centre On-Street Parking,Equipment - Purchase General,General,11/07/2016,20248001,128.7,REVENUE,SIGNS FOR YOU LTD,12554
Cultural Related Services,Events,Printing Costs,General,18/07/2016,20249417,914.73,REVENUE,SIGNS FOR YOU LTD,12554
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Preventive Maintenance,18/07/2016,20249216,"1,500.00",REVENUE,SIMON SWANN ASSOCIATES LTD,14397
Cultural Related Services,Events,Equipment Hire,General,25/07/2016,20249577,"1,250.00",REVENUE,SLINGSHOT MT,17756
Housing Services,New West Villa - HFU,Electricity,General,25/07/2016,20249601,631.97,REVENUE,SOUTHERN ELECTRIC,12602
Corporate Costs and Central Support,Chief Executive,Recruitment Costs,General,11/07/2016,20248193,500,REVENUE,SPACEHOUSE LTD,17835
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,18/07/2016,20248817,"1,173.92",REVENUE,SPEEDY ASSET SERVICES LIMITED,15682
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,11/07/2016,20248898,540,REVENUE,ST JOHN AMBULANCE,12430
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,04/07/2016,20247538,537.5,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,04/07/2016,20247539,456.25,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,04/07/2016,20247548,"2,025.00",REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,11/07/2016,20248028,612.5,REVENUE,STAGE EVENT SECURITY,12690
Central Services to the Public,Parliamentary Referendums,Election Expenses,General,11/07/2016,20248035,"2,400.00",REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,IP-art Festival,Security Services,Staff,11/07/2016,20248031,"1,884.75",REVENUE,STAGE EVENT SECURITY,12690
Special Repairs,Special Repairs - General Schemes,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,11/07/2016,20248220,672,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,18/07/2016,20249269,581.28,REVENUE,STAR EDITIONS LTD,15996
Corporate Costs and Central Support,Corporate Server,Computer Software - Maintenance,Annual Support & Maintenance,18/07/2016,20248512,"5,621.52",REVENUE,STERLING GEO LTD,17025
Cultural Related Services,Maidenhall Sports Centre - General,Alternatively Funded Repairs,Contributions to SCC,04/07/2016,20247952,"16,173.07",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Contributions From Other Organisations,Suffolk County Council,04/07/2016,20247952,"-9,440.93",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Electricity,General,04/07/2016,20247952,"4,802.75",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Gas,General,04/07/2016,20247952,"2,762.52",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Water Services,General,04/07/2016,20247952,"1,872.09",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,25/07/2016,20250043,647.45,REVENUE,STRENIA PROJECTS LTD,17830
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,25/07/2016,20249943,"1,432.00",REVENUE,STRENIA PROJECTS LTD,17830
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,18/07/2016,20248443,615.84,REVENUE,SUDBURY & DISTRICT CITIZENS ADVICE BUREAU,17833
Cultural Related Services,Fore St Baths,Cleaning Supplies,Pools Chemicals,04/07/2016,20247742,499.5,REVENUE,SUFFOLK & ESSEX SUPPLIES LTD,17739
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,11/07/2016,20248290,512.7,REVENUE,SUFFOLK & ESSEX SUPPLIES LTD,17739
Corporate Costs and Central Support,Human Resources - Operations,Contributions to Other Bodies,General,04/07/2016,20248071,"1,000.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Central Services to the Public,Emergency Planning,Contributions to Other Bodies,Suffolk County Council,11/07/2016,20248900,"38,148.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Highways Roads and Transport,Street Names and Seats,Emergency Repairs - ordered by Departments,General,11/07/2016,20248297,"3,568.33",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Highways Roads and Transport,Street Names and Seats,Emergency Repairs - ordered by Departments,General,11/07/2016,20248298,"5,000.00",REVENUE,SUFFOLK COUNTY COUNCIL,12732
Corporate Costs and Central Support,Corporate Management Direct Costs,Financial Fees & Services,Consultants Reports-FRS17,18/07/2016,20248319,600,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Highways Roads and Transport,Car Park - Smart Street,Other Fees and Professional Services,General,04/07/2016,20248052,612.5,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,11/07/2016,20248664,565,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,11/07/2016,20249180,"2,681.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Transportation,Project Costs,Transport Initiatives,04/07/2016,20247328,"120,000.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Suffolk County Council,18/07/2016,20249185,"72,402.35",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Preventive Maintenance,04/07/2016,20248109,"1,425.00",REVENUE,SUPERSTRUCTURES,17723
Corporate Costs and Central Support,Legal Services,Other Fees and Professional Services,General,25/07/2016,20249963,"8,750.00",REVENUE,SWAN LEGAL SOLUTIONS LTD,17808
Corporate Costs and Central Support,Legal Services,Other Fees and Professional Services,General,25/07/2016,20249964,"8,000.00",REVENUE,SWAN LEGAL SOLUTIONS LTD,17808
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Computer Equipment - Purchase,General,11/07/2016,20249018,"1,200.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Computer Equipment - Purchase,General,18/07/2016,20249138,500,REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Customer Services Centre,Computer Software - Purchase,General,18/07/2016,20248637,"1,000.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Purchases,11/07/2016,20248638,"2,100.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,General,11/07/2016,20248640,"-2,100.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Purchases,18/07/2016,20248637,600,REVENUE,SWITCH COMMUNICATIONS,12775
Planning and Development,Area Committees,South West Area Committee,General,18/07/2016,20249240,"2,017.00",REVENUE,SWITM PCC,12768
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,25/07/2016,20249431,"3,060.59",CAPITAL,T.A.K BUILDING MAINTENANCE LTD,17856
Environmental Services,Street Sweeping,Agency Salaries,General,04/07/2016,20247463,"1,286.11",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,04/07/2016,20247464,"6,119.14",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,11/07/2016,20247986,"7,223.89",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Street Sweeping,Agency Salaries,General,11/07/2016,20247991,531.45,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,18/07/2016,20248278,"6,146.25",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Street Sweeping,Agency Salaries,General,18/07/2016,20248280,449.55,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,25/07/2016,20248616,"3,561.20",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Street Sweeping,Agency Salaries,General,25/07/2016,20248617,449.55,REVENUE,TANDEM PERSONNEL,13143
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,18/07/2016,20249263,"3,325.00",REVENUE,TBF SCAFFOLDING LTD,12061
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,25/07/2016,20249941,891,REVENUE,TBF SCAFFOLDING LTD,12061
Cultural Related Services,Profiles (All Centres),Equipment - Purchase General,Sports Equip-General,18/07/2016,20249445,631.62,REVENUE,TECHNOGYM UK LTD,12805
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,11/07/2016,20247900,"1,322.40",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Mobiles,Rentals,11/07/2016,20247902,"1,606.17",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Mobiles,Calls,11/07/2016,20247902,896.29,REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Cultural Related Services,Cultural Development,Grants - Cultural,New Wolsey Theatre,04/07/2016,20248459,"23,000.00",REVENUE,THE NEW WOLSEY THEATRE COMPANY LIMITED,11997
Cultural Related Services,Maidenhall Sports Centre - General,Equipment - Purchase General,General,18/07/2016,20248509,450,REVENUE,THE REALLY SAFE FLOORING COMPANY LTD T/A SLIPTECH,16954
Supervision and Management General,House Building,Agency Salaries,General,18/07/2016,20248682,700,REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,House Building,Agency Salaries,General,25/07/2016,20249733,"1,228.60",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Cultural Related Services,Cultural Development,Grants - Cultural,Tilted Productions,04/07/2016,20248457,"1,750.00",REVENUE,TILTED PRODUCTIONS,17294
Cultural Related Services,IP-art Festival,Equipment Hire,General,11/07/2016,20248883,"15,000.00",REVENUE,TM SERVICES,16948
Cultural Related Services,Corn Exchange Trading Account,Equipment Hire,General,25/07/2016,20249922,630,REVENUE,TM SERVICES,16948
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,General,04/07/2016,20247245,"1,000.00",REVENUE,UNIVERSITY OF SUFFOLK,14700
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,11/07/2016,20249013,"11,342.40",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/07/2016,20248003,"1,758.38",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/07/2016,20248281,930.95,REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/07/2016,20248563,871.51,REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Financial Services,Financial Fees & Services,General,11/07/2016,20248901,"7,500.00",REVENUE,VFM DATA LTD,16362
Corporate Costs and Central Support,Financial Services,Financial Fees & Services,General,25/07/2016,20249724,"2,000.00",REVENUE,VFM DATA LTD,16362
Environmental Services,Emergency Services Centre - CCTV,Equipment - Repairs,CCTV - Internal Costs,18/07/2016,20248507,"2,500.00",REVENUE,VIDECOM SECURITY LIMITED,12953
Cultural Related Services,Regent Theatre - Fixed Costs,Equipment Hire,General,11/07/2016,20248072,694.45,REVENUE,VIKING STAGE LIGHTING,16453
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Specialist Line Rentals,Dataline,11/07/2016,20248794,"17,746.00",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,11/07/2016,20246868,"2,256.94",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,11/07/2016,20246868,"-24,997.55",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,11/07/2016,20248147,"2,256.94",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,11/07/2016,20248147,820.25,REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,11/07/2016,20249123,"2,256.94",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,11/07/2016,20249123,819.59,REVENUE,VIRGIN MEDIA BUSINESS,12052
Capital Outlay - Current Schemes,Cap. IT Dev. - Equipment,Capital - Contracts,Main Contract,11/07/2016,20247990,"18,429.30",CAPITAL,VIRSO LTD,15628
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Specialist Line Rentals,General,25/07/2016,20249397,"1,103.91",REVENUE,VODAFONE - CABLE & WIRELESS,16312
Environmental Services,Animal Welfare (General),Costs Recoverable - Works in Default,Kennelling,25/07/2016,20249640,"1,735.98",REVENUE,WEST END FARM REHOMING,13006
Capital Outlay - Current Schemes,Cap Reps - Regent,Capital - Specific Works,KMWB - Regent - replace over stage motors,25/07/2016,20248798,"8,751.15",CAPITAL,WHITE LIGHT LTD,16045
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,"KMWC - Corn Exch - refurb overstage lighting truss, motors etc",25/07/2016,20248798,"8,751.15",CAPITAL,WHITE LIGHT LTD,16045
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,"KMWC - Corn Exch - replace static lighting grid, motors etc",25/07/2016,20248798,"7,104.66",CAPITAL,WHITE LIGHT LTD,16045
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,General,18/07/2016,20248273,572.84,REVENUE,XEROX (UK) LTD,13094
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,General,18/07/2016,20248615,"5,011.84",REVENUE,XEROX FINANCE,13093
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,11/07/2016,20248236,502,REVENUE,ZOGGS INTERNATIONAL,16112
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,18/07/2016,20248535,998.6,REVENUE,ZOGGS INTERNATIONAL,16112
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,25/07/2016,20248787,580,REVENUE,ZOGGS INTERNATIONAL,16112
,,,,,,"2,549,831.56",,,
