Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/01/2016,20239592,"4,055.00",REVENUE,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Corporate Costs and Central Support,Computer Network,Computer Software - Purchase,General,11/01/2016,20238648,"2,205.00",REVENUE,SOFTCAT LTD,16828
Corporate Costs and Central Support,Computer Network,Computer Equipment - Purchase,General,25/01/2016,20239013,541.38,REVENUE,SOFTCAT LTD,16828
Capital Outlay - Current Schemes,Cap. IT Dev. - PC and central IT replacement,Capital - Contracts,Main Contract,25/01/2016,20239689,"15,184.62",CAPITAL,SOLID STATE SOLUTIONS (T/A S3),16133
Corporate Costs and Central Support,Computer Network,Computer Equipment - Maintenance,Annual Support & Maintenance,25/01/2016,20239689,"2,588.00",REVENUE,SOLID STATE SOLUTIONS (T/A S3),16133
Planning and Development,Ip-City Centre,Premises Costs - Miscellaneous,General,04/01/2016,20238246,575.00,REVENUE,SONWAY LTD T/A STYLE SOUTH EAST,17066
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/01/2016,20239593,"2,687.82",REVENUE,SPECIALIST BUILDING PRODUCTS LTD T/A WREKIN WINDOWS,17005
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,18/01/2016,20239111,"1,500.00",REVENUE,STAGE EVENT SECURITY,12690
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Xmas Lights Store & Maintenance,18/01/2016,20239113,"1,200.00",REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Events,Security Services,Staff,18/01/2016,20239110,"1,560.00",REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Events,Security Services,Staff,18/01/2016,20239112,"1,345.00",REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,25/01/2016,20239068,775.00,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,25/01/2016,20239086,587.50,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,25/01/2016,20239096,675.00,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,25/01/2016,20239114,"1,687.50",REVENUE,STAGE EVENT SECURITY,12690
Capital Outlay - Current Schemes,Sheltered Imps/Lifts/Boilers,Capital - Contracts,Main Contract,04/01/2016,20238159,"4,350.00",CAPITAL,STANNAH LIFT SERVICES LIMITED,12656
Responsive Repairs,MA2 DA,Payments to Sub-Contractors,General,04/01/2016,20238121,"4,390.00",REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,11/01/2016,20238357,672.00,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,18/01/2016,20239027,"2,650.00",REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,25/01/2016,20239729,543.40,REVENUE,STAR EDITIONS LTD,15996
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,11/01/2016,20239000,770.44,REVENUE,STEPPING STONES WEST,17121
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,18/01/2016,20239552,"6,810.00",REVENUE,SUFFOLK COASTAL NORSE LTD,12752
Responsive Repairs,Repairs &  Mtce o/s MA2- Chantry,HRA Special Repairs & Maintenance,Voids,25/01/2016,20239564,"2,340.00",REVENUE,SUFFOLK COASTAL NORSE LTD,12752
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,04/01/2016,20237864,"2,318.30",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,11/01/2016,20238204,594.78,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Suffolk County Council,11/01/2016,20238608,"1,234.11",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Domestic,Waste Disposal Costs,Hazardous Waste,11/01/2016,20238853,"1,143.12",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Domestic,Waste Disposal Costs,Hazardous Waste,18/01/2016,20238855,481.30,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Highways Roads and Transport,Footway Lighting,Electricity,General,25/01/2016,20239357,"25,581.65",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Highways Roads and Transport,Footway Lighting,Equipment - Contract Maintenance,General,25/01/2016,20239357,"19,917.26",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Central Services to the Public,Local Land Charges,Other Fees and Professional Services,Land Registry Search Cost,25/01/2016,20239030,"1,585.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Transportation,Project Costs,Transport Initiatives,25/01/2016,20239849,803.34,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Transportation,Project Costs,Transport Initiatives,25/01/2016,20239850,"1,606.68",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,11/01/2016,20239171,"2,760.00",CAPITAL,SUFFOLK ELECTRICAL SERVICES LTD,12727
Corporate Costs and Central Support,Mayoral Services,Mayoral Related Expenditure,New Mayor 2015 Charity Fund,04/01/2016,20238022,525.00,REVENUE,SUFFOLK NEW COLLEGE,12720
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,04/01/2016,20238277,584.72,REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Maintenance,18/01/2016,20239509,"11,800.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Maintenance,18/01/2016,20239510,"10,000.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Maintenance,18/01/2016,20239511,"2,500.00",REVENUE,SWITCH COMMUNICATIONS,12775
Housing Services,New West Villa_HFU,Specialist Line Rentals,Dataline,25/01/2016,20239638,624.00,REVENUE,SWITCH COMMUNICATIONS,12775
Cultural Related Services,Parks - Wildlife Rangers,Development & Maintenance of Natural Areas,General,04/01/2016,20238038,600.00,REVENUE,SWT TRADING LTD,13417
Environmental Services,Rounds,Agency Salaries,General,04/01/2016,20237730,"2,419.23",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,04/01/2016,20237731,"4,102.05",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/01/2016,20238140,"4,260.94",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,11/01/2016,20238142,"2,228.97",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/01/2016,20238651,"4,663.73",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,18/01/2016,20238662,"1,871.15",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,25/01/2016,20238903,"1,944.00",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,25/01/2016,20239313,"2,897.50",REVENUE,TANDEM PERSONNEL,13143
Corporate Costs and Central Support,Computer Section - General,Training Expenses,General,18/01/2016,20238901,"1,000.00",REVENUE,TEAL CONSULTING,17476
Corporate Costs and Central Support,Computer Section - General,Training Expenses,General,25/01/2016,20239868,"2,500.00",REVENUE,TEAL CONSULTING,17476
Housing Services,New West Villa_HFU,Laundry Costs,General,25/01/2016,20238576,891.00,REVENUE,TED COMMERICAL,17236
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,04/01/2016,20238719,"1,345.54",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,04/01/2016,20238722,"2,512.92",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,04/01/2016,20238722,"1,872.72",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Housing Services,Housing Options,Services for Clients,Invest to Save,04/01/2016,20238541,"5,000.00",REVENUE,TENDRING DISTRICT COUNCIL,12803
Cultural Related Services,Cultural Development,Grants - Cultural,New Wolsey Theatre,11/01/2016,20239163,"23,000.00",REVENUE,THE NEW WOLSEY THEATRE COMPANY LIMITED,11997
Responsive Repairs,MA2 Overheads,Materials and Supplies - Miscellaneous,External Materials,11/01/2016,20238876,796.89,REVENUE,THE SHOWER DOCTOR LIMITED,12534
Corporate Costs and Central Support,Legal Services,Publications - Subscriptions,General,11/01/2016,20239225,"2,661.00",REVENUE,THOMSON REUTERS,13317
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,11/01/2016,20239293,"5,555.65",REVENUE,THROWER AND RUTLAND LIMITED,17380
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,11/01/2016,20239294,"7,383.64",REVENUE,THROWER AND RUTLAND LIMITED,17380
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/01/2016,20239591,"9,850.00",REVENUE,THROWER AND RUTLAND LIMITED,17380
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,18/01/2016,20239633,"6,105.61",REVENUE,THROWER AND RUTLAND LIMITED,17380
Supervision and Management General,House Building,Agency Salaries,General,04/01/2016,20238138,"1,235.80",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,House Building,Agency Salaries,General,11/01/2016,20238664,"1,229.95",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Cultural Related Services,Cultural Development,Grants - Cultural,Tilted Productions,11/01/2016,20239161,"2,416.75",REVENUE,TILTED PRODUCTIONS,17294
Planning and Development,Corporate Properties,Security Services,Security,04/01/2016,20237884,"1,099.20",REVENUE,TITANS SECURITY LTD,17482
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,General,11/01/2016,20239187,814.68,REVENUE,TRAVELZOO (EUROPE) LTD,17687
Planning and Development,Economic Development,Project Costs,Ipswich Wayfinder,11/01/2016,20238422,900.00,REVENUE,TRUEFORM ENGINEERING LTD,15035
Capital Outlay - Current Schemes,Economic Development,Capital - Contracts,Main Contract,25/01/2016,20239676,"352,500.00",CAPITAL,UNIVERSITY CAMPUS SUFFOLK,14700
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,04/01/2016,20238101,"1,465.31",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,04/01/2016,20238102,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,11/01/2016,20238418,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,11/01/2016,20238419,"1,488.76",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/01/2016,20238846,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,18/01/2016,20238847,"2,074.88",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,25/01/2016,20239025,"1,289.48",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,25/01/2016,20239039,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Planning and Development,Local Development Framework,Printing Costs,General,18/01/2016,20239176,503.20,REVENUE,VERTAS GROUP LTD,14098
Capital Outlay - Current Schemes,Cross Borough CCTV provision & upgrade,Capital - Contracts,Main Contract,11/01/2016,20238553,"6,000.00",CAPITAL,VIDECOM SECURITY LIMITED,12953
Environmental Services,Emergency Services Centre - CCTV,Equipment - Repairs,CCTV - Internal Costs,18/01/2016,20238708,"4,500.00",REVENUE,VIDECOM SECURITY LIMITED,12953
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,General,25/01/2016,20239581,"1,596.13",REVENUE,VODAFONE - CABLE & WIRELESS,16312
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,11/01/2016,20238379,"5,290.80",REVENUE,WADDINGTON BROWN,17486
Corporate Costs and Central Support,Customer Services Centre,Training Expenses,General,11/01/2016,20238530,540.00,REVENUE,WAVENEY DISTRICT COUNCIL,12968
Environmental Services,Pollution,Equipment - Contract Maintenance,Air Quality,04/01/2016,20238920,573.50,REVENUE,WECARE4AIR,17414
Environmental Services,Animal Welfare (General),Costs Recoverable - Works in Default,Kennelling,25/01/2016,20239532,616.70,REVENUE,WEST END FARM REHOMING,13006
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,General,04/01/2016,20238193,673.53,REVENUE,XEROX (UK) LTD,13094
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,General,18/01/2016,20239277,"5,011.84",REVENUE,XEROX FINANCE,13093
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,04/01/2016,20238020,"1,418.00",REVENUE,ZOGGS INTERNATIONAL,16112
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,11/01/2016,20238574,576.00,REVENUE,ZOGGS INTERNATIONAL,16112
,,,,,0,"2,249,108.57",,,
