Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Shared Services,SRP Business Support/Management,Computer Equipment - Maintenance,Computer Software,12/12/2016,20254306,"7,000.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Equipment - Maintenance,Computer Software,12/12/2016,20257213,"-7,000.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Annual Support & Maintenance,12/12/2016,20256470,"1,110.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Annual Support & Maintenance,12/12/2016,20256657,"10,575.62",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,05/12/2016,20256780,"6,969.58",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,05/12/2016,20256781,"6,969.58",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,05/12/2016,20256782,"6,969.58",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Electricity,General,23/12/2016,20257729,652,REVENUE,NPOWER LIMITED,13356
Cultural Related Services,Holywells Park Lottery Project,Project Costs,Community Engagement Activities,12/12/2016,20256995,537.5,REVENUE,OAKLEIGH FAIRS T/A THE REINDEER HIRE COMPANY,17734
Planning and Development,Corporate Properties,Security Services,Premises,23/12/2016,20257164,630,REVENUE,OAKPARK SECURITY,17693
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,19/12/2016,20257598,"9,465.36",REVENUE,OFF THE KERB,12074
Planning and Development,Economic Development,Project Costs,General,23/12/2016,20257095,600,REVENUE,OFFICE FOR NATIONAL STATISTICS,17355
Corporate Costs and Central Support,Customer Services Centre,Equipment - Purchase General,General,12/12/2016,20256272,600,REVENUE,OFFICE IS LIMITED,16584
Supervision and Management General,IBC Mtce & Contracts Management,Equipment - Purchase General,General,12/12/2016,20256274,418,REVENUE,OFFICE IS LIMITED,16584
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,05/12/2016,20256924,"6,600.00",REVENUE,OPERA & BALLET INTERNATIONAL LTD,16893
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,23/12/2016,20257228,795,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Electrical P1 & P2,23/12/2016,20257488,675,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Grafton House,Emergency Repairs - ordered by Departments,General,23/12/2016,20257358,672,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,High Street Museum and Gallery,Emergency Repairs - ordered by Departments,General,23/12/2016,20257372,580,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Corn Exchange Fixed Costs,Emergency Repairs - ordered by Departments,General,23/12/2016,20257437,598,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Gainsborough Sports Centre - General,Emergency Repairs - ordered by Departments,General,23/12/2016,20257615,"1,446.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,23/12/2016,20257134,588,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Special Repairs,Special Repairs - Sheltered Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,23/12/2016,20257170,480,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,12/12/2016,20257215,629.64,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,12/12/2016,20257217,"2,182.18",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,19/12/2016,20257539,506.74,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Responsive Repairs,Repairs Mtce_DA,Materials and Supplies - Miscellaneous,External Materials,23/12/2016,20257992,132,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,23/12/2016,20257992,"1,824.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,23/12/2016,20257992,528,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,23/12/2016,20257992,"7,296.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Licences/Tax,05/12/2016,20256667,"1,255.00",REVENUE,ORWELL TRUCKS LIMITED,12107
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,05/12/2016,20256258,"1,269.01",REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Bars,Goods for Resale - Catering/Beverages,Confectionery,19/12/2016,20256769,565.03,REVENUE,OSGOOD SMITH,12109
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,23/12/2016,20258121,790.4,REVENUE,OSIRIS PLUMBING & HEATING LTD,14991
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,12/12/2016,20256324,"1,549.00",REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,23/12/2016,20257262,912,REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,12/12/2016,20256827,"2,815.00",REVENUE,P BOWYER ASSOCIATES LIMITED,10316
Cultural Related Services,Parks - Wildlife Rangers,Contract Hire - Vehicles,General,12/12/2016,20256310,"2,400.00",REVENUE,P TUCKWELL LTD,12895
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,05/12/2016,20256249,"1,137.00",REVENUE,P TUCKWELL LTD,12895
Cultural Related Services,Holywells Park Hub,Parks Vehicle Costs,Servicing/Repairs,23/12/2016,20257491,"1,058.77",REVENUE,P TUCKWELL LTD,12895
Cultural Related Services,Events,Other Fees and Professional Services,General,19/12/2016,20256680,550,REVENUE,PALMER (FENCING) LTD,12143
Supervision and Management General,Tenancy Services,Agency Salaries,General,05/12/2016,20255820,"1,500.00",REVENUE,PARKSIDE HOUSING LTD,17757
Highways Roads and Transport,Car Parks Management,Subscriptions - Service Related,General,05/12/2016,20256713,"1,900.50",REVENUE,PATROL,15576
Supervision and Management General,Accommodation Team,Services for Clients,Hotel Accommodation,05/12/2016,20256284,446.67,REVENUE,PENTAHOTEL IPSWICH,15503
Cultural Related Services,Corn Exchange Trading Account,Licences,General,05/12/2016,20256337,417.83,REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,12/12/2016,20256719,"4,337.25",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,05/12/2016,20256923,"16,666.67",REVENUE,PHIL MCINTYRE ENTERTAINMENTS LTD,11856
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,598.75,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Regent Theatre - Fixed Costs,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,382.5,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Planning and Development,Ip-City Centre,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,847.5,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,640,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Whitton Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,295,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Gainsborough Sports Centre - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,488.75,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Crown Pools - General,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,"1,090.00",REVENUE,PITKIN & RUDDOCK LIMITED,12188
Cultural Related Services,Fore St Baths,Cyclical Repair & Maintenance,Routine Test & Inspection - Heating & Ventilation,23/12/2016,20257283,350,REVENUE,PITKIN & RUDDOCK LIMITED,12188
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,23/12/2016,20258019,"1,273.90",REVENUE,PREMIER ELECTRICAL (IPSWICH) LTD,16223
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,23/12/2016,20257925,"3,105.00",REVENUE,PRETTYS SOLICITORS LLP,12245
Corporate Costs and Central Support,Communications,Advertising/Publicity,I-Card,23/12/2016,20257184,"1,875.00",REVENUE,PROMINENT PR,17825
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,23/12/2016,20257346,790,REVENUE,PURE RINSE LTD,17799
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,05/12/2016,20255986,"15,940.15",REVENUE,R G CARTER IPSWICH LIMITED,10466
Cultural Related Services,Holywells Park Hub,Training Expenses,Course Fees,12/12/2016,20256569,405,REVENUE,RED STAG TRAINING LTD,17899
Cultural Related Services,Christchurch Park Hub,Training Expenses,Course Fees,12/12/2016,20256569,405,REVENUE,RED STAG TRAINING LTD,17899
Corporate Costs and Central Support,Chief Executive,Agency Salaries,General,05/12/2016,20256295,"2,794.60",REVENUE,REED SPECIALIST RECRUITMENT LTD,12315
Capital Outlay - Current Schemes,Widgeon Close,Capital - Contracts,Main Contract,19/12/2016,20256584,"2,366.00",CAPITAL,REES PRYER ARCHITECTS LLP,17550
Capital Outlay - Current Schemes,Widgeon Close,Capital - Contracts,Main Contract,19/12/2016,20256603,"5,108.40",CAPITAL,REES PRYER ARCHITECTS LLP,17550
Corporate Costs and Central Support,ICT Corporate Applications,Computer Software - Maintenance,Annual Support & Maintenance,05/12/2016,20256252,"2,495.00",REVENUE,REYNOLDS & REYNOLDS INFOSYSTEMS LTD,15282
Environmental Services,Cemeteries,Grounds Maintenance,General,23/12/2016,20256811,800,REVENUE,REDACTED PERSONAL DATA,17647
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,05/12/2016,20256216,481.34,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,12/12/2016,20256388,498.35,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,19/12/2016,20256528,433.27,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,19/12/2016,20256959,781.14,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,23/12/2016,20257402,476.9,REVENUE,RIDGEONS LIMITED,12349
Environmental Services,Refuse Collection - Domestic,Contract Hire - Vehicles,General,05/12/2016,20256231,560,REVENUE,RIVERSIDE TRUCK RENTAL LTD,16036
Corporate Costs and Central Support,Grafton House,Postage Costs,General,05/12/2016,20256238,"1,092.74",REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Entertainments Box Office,Postage Costs,General,12/12/2016,20256313,"1,217.15",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,12/12/2016,20256490,"1,438.46",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,19/12/2016,20256933,"1,366.85",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,23/12/2016,20257077,"1,144.91",REVENUE,ROYAL MAIL GROUP PLC,12389
Central Services to the Public,Registration Of Electors,Postage Costs,General,23/12/2016,20257424,568.5,REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,05/12/2016,20256926,"10,077.98",REVENUE,ROYAL PHILHARMONIC ORCHESTRA LTD,15195
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,23/12/2016,20258045,551.29,REVENUE,ROYAL PHILHARMONIC ORCHESTRA LTD,15195
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,05/12/2016,20255942,75,REVENUE,RUNDLE & CO LTD,12420
Capital Outlay - Current Schemes,Better Use of Stock,Capital - Contracts,Main Contract,12/12/2016,20257290,"3,850.00",CAPITAL,RUST & KEMP,15397
Capital Outlay - Current Schemes,Better Use of Stock,Capital - Contracts,Main Contract,12/12/2016,20257292,"3,850.00",CAPITAL,RUST & KEMP,15397
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,23/12/2016,20258175,"7,488.00",REVENUE,RUST & KEMP,15397
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Insurance covered Repairs,19/12/2016,20257418,"2,224.00",REVENUE,RUST & KEMP,15397
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,05/12/2016,20256911,884,CAPITAL,S J SOAR ROOFING LTD,17325
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,05/12/2016,20256696,665.44,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,05/12/2016,20256696,160,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,Repairs Mtce_Responsive,Materials and Supplies - Miscellaneous,External Materials,23/12/2016,20258137,826.46,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,05/12/2016,20256696,300,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,05/12/2016,20256696,228,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,23/12/2016,20258137,500,REVENUE,S J SOAR ROOFING LTD,17325
Environmental Services,Waste Enforcement,Other Fees and Professional Services,Abandoned Vehicles,23/12/2016,20256714,462,REVENUE,S SACKER (CLAYDON) LTD,12427
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Buildings,19/12/2016,20257461,614,REVENUE,SAFESITE LTD,12466
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,05/12/2016,20256000,"1,589.25",REVENUE,SELLICK PARTNERSHIP LTD,17677
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,12/12/2016,20256271,606.38,REVENUE,SELLICK PARTNERSHIP LTD,17677
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,19/12/2016,20256551,"1,609.63",REVENUE,SELLICK PARTNERSHIP LTD,17677
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,19/12/2016,20256553,"1,599.44",REVENUE,SELLICK PARTNERSHIP LTD,17677
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,23/12/2016,20256809,"1,538.31",REVENUE,SELLICK PARTNERSHIP LTD,17677
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,23/12/2016,20257181,"1,477.19",REVENUE,SELLICK PARTNERSHIP LTD,17677
Cultural Related Services,Chantry Park Hub,Operating Leases - Vehicles,General,12/12/2016,20256628,730,REVENUE,SG EQUIPMENT FINANCE LIMITED,12519
Cultural Related Services,Holywells Park Hub,Operating Leases - Vehicles,General,12/12/2016,20256628,730,REVENUE,SG EQUIPMENT FINANCE LIMITED,12519
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,05/12/2016,20256830,"12,182.06",CAPITAL,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,05/12/2016,20256830,-311.1,REVENUE,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by Departments,General,23/12/2016,20258030,"2,733.86",REVENUE,SIGNS FOR YOU LTD,12554
Cultural Related Services,Fore St Baths,Equipment - Purchase General,General,12/12/2016,20256036,690,REVENUE,SIGNS FOR YOU LTD,12554
Cultural Related Services,Events,Equipment - Purchase General,General,23/12/2016,20257883,420.25,REVENUE,SIGNS FOR YOU LTD,12554
Cultural Related Services,Cultural Development,Project Costs,Street Banners,23/12/2016,20257285,774.9,REVENUE,SIGNS FOR YOU LTD,12554
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,23/12/2016,20258044,"43,425.69",REVENUE,SISTER ACT THEATRE LTD,17931
Planning and Development,Enterprise projects (inc Market),Premises Costs - Miscellaneous,General,23/12/2016,20258138,916.67,REVENUE,SMB CANOPIES,16743
Cultural Related Services,Regent Theatre - Fixed Costs,Fixtures & Fittings,General,12/12/2016,20257230,"6,193.00",REVENUE,SNORKEL EUROPE LTD,17547
Planning and Development,Ip-City Centre,Premises Costs - Miscellaneous,General,12/12/2016,20256092,575,REVENUE,SONWAY LTD T/A STYLE SOUTH EAST,17066
Highways Roads and Transport,Footway Lighting,Electricity,General,12/12/2016,20256445,738.56,REVENUE,SOUTHERN ELECTRIC,12602
Planning and Development,Historic Churches,Electricity,General,12/12/2016,20256445,10.11,REVENUE,SOUTHERN ELECTRIC,12602
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,12/12/2016,20257318,"8,043.92",CAPITAL,SPECIALIST BUILDING PRODUCTS LTD T/A WREKIN WINDOWS,17005
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,23/12/2016,20257139,575,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,23/12/2016,20257144,612.5,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,23/12/2016,20257154,575,REVENUE,STAGE EVENT SECURITY,12690
Corporate Costs and Central Support,Mayoral Services,Miscellaneous Functions & Events,Receptions & Civic Events,23/12/2016,20257254,775,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Ipswich Half Marathon,Security Services,Staff,23/12/2016,20257160,900,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Events,Security Services,Security,23/12/2016,20257206,"1,500.00",REVENUE,STAGE EVENT SECURITY,12690
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Disabled Adaptations Contract Servicing,19/12/2016,20256631,519.75,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,05/12/2016,20256229,760,CAPITAL,STERLING CONSULTANT GAS ENGINEERS LTD,14840
Cultural Related Services,Maidenhall Sports Centre - General,Alternatively Funded Repairs,Contributions to SCC,23/12/2016,20256857,"16,173.07",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Contributions From Other Organisations,Suffolk County Council,23/12/2016,20256857,"-8,930.99",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Electricity,General,23/12/2016,20256857,"2,975.34",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Gas,General,23/12/2016,20256857,"1,799.71",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Water Services,General,23/12/2016,20256857,"1,346.00",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,05/12/2016,20256806,448.4,REVENUE,SUFFOLK & ESSEX SUPPLIES LTD,17739
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,05/12/2016,20256807,512.7,REVENUE,SUFFOLK & ESSEX SUPPLIES LTD,17739
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,23/12/2016,20257868,545.28,REVENUE,SUFFOLK & ESSEX SUPPLIES LTD,17739
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,23/12/2016,20257889,523.68,REVENUE,SUFFOLK & ESSEX SUPPLIES LTD,17739
Environmental Services,Refuse Collection - Trade,General Transport Running Expenses,Satellite Tracking,05/12/2016,20256225,245,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Cultural Related Services,Christchurch Park Hub,General Transport Running Expenses,Satellite Tracking,05/12/2016,20256225,185,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Responsive Repairs,Repairs & Mtce Overheads,General Transport Running Expenses,Satellite Tracking,05/12/2016,20256225,185,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Capital Outlay - Current Schemes,Regent Theatre Car Park Extension,Capital - Contracts,Main Contract,05/12/2016,20256237,"4,990.00",CAPITAL,SUFFOLK ARCHAEOLOGY CIC,17456
Housing Services,Temporary Accommodation - leased,Equipment - Purchase General,Furniture,19/12/2016,20256640,"2,395.00",REVENUE,SUFFOLK BLINDS COMPANY,16994
Corporate Costs and Central Support,Internal Audit/Technical,Financial Fees & Services,General,19/12/2016,20257330,"26,424.20",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Corporate Costs and Central Support,Fraud Section,Financial Fees & Services,General,19/12/2016,20257330,"16,698.80",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Environmental Services,Green Travel Plan,Project Costs,C.R.E.D,05/12/2016,20255826,"1,000.00",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Corporate Costs and Central Support,Fraud Section,Training Expenses,General,19/12/2016,20257330,"1,800.00",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,23/12/2016,20257113,425,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,23/12/2016,20257266,620,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Central Services to the Public,Local Land Charges,Other Fees and Professional Services,Land Registry Search Cost,23/12/2016,20257307,"1,376.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Suffolk County Council,12/12/2016,20256465,"70,033.20",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk LGB&T Network,23/12/2016,20245689,"3,000.00",REVENUE,SUFFOLK LGB&T NETWORK,17162
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,23/12/2016,20243957,"5,000.00",REVENUE,SUFFOLK RAPE CRISIS,17765
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk Refugee Forum,23/12/2016,20243663,"10,000.00",REVENUE,SUFFOLK REFUGEE SUPPORT,12704
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Survivors in Transition,23/12/2016,20243665,"5,000.00",REVENUE,SURVIVORS IN TRANSITION (SIT),17505
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,05/12/2016,20256922,"3,291.45",REVENUE,SWEENEY ENTERTAINMENTS,16921
Corporate Costs and Central Support,ICT Corporate Applications,Telecommunication Costs - Business Phones,Maintenance,12/12/2016,20257043,"12,154.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,ICT Corporate Applications,Telecommunication Costs - Business Phones,Maintenance,12/12/2016,20257045,"2,575.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,ICT Corporate Applications,Telecommunication Costs - Business Phones,Maintenance,19/12/2016,20257674,"10,300.00",REVENUE,SWITCH COMMUNICATIONS,12775
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,19/12/2016,20257540,"4,197.82",CAPITAL,T.A.K BUILDING MAINTENANCE LTD,17856
Environmental Services,Street Sweeping,Agency Salaries,General,05/12/2016,20255784,799.65,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,05/12/2016,20255786,"7,206.17",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Street Sweeping,Agency Salaries,General,12/12/2016,20256277,"1,320.58",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/12/2016,20256278,"6,411.76",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Street Sweeping,Agency Salaries,General,19/12/2016,20256559,"1,099.43",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,19/12/2016,20256560,"6,436.34",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,23/12/2016,20256794,"8,088.02",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Street Sweeping,Agency Salaries,General,23/12/2016,20256795,"1,730.37",REVENUE,TANDEM PERSONNEL,13143
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,General,05/12/2016,20255828,"1,340.00",REVENUE,TAPFS EUROPE LTD,17466
Capital Outlay - Current Schemes,Festive Decorations - Town Centre,Capital - Contracts,Main Contract,23/12/2016,20257187,"15,680.00",CAPITAL,TARGET ANIMATIONS,12788
Capital Outlay - Current Schemes,Planned Maintenance Programme_Capital,Capital - Contracts,Main Contract,23/12/2016,20258122,103.38,CAPITAL,TBF SCAFFOLDING LTD,12061
Planned Maintenance,Planned Maintenance Programme_Revenue,HRA - Contract Maintenance,Pmtce,23/12/2016,20258122,"8,404.79",REVENUE,TBF SCAFFOLDING LTD,12061
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,19/12/2016,20257441,"2,527.50",REVENUE,TBF SCAFFOLDING LTD,12061
Cultural Related Services,Profiles (All Centres),Equipment - Purchase General,Sports Equip-General,05/12/2016,20255797,"2,079.22",REVENUE,TECHNOGYM UK LTD,12805
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Rentals,05/12/2016,20256457,"5,980.26",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
