Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Corporate Costs and Central Support,Grafton House,Postage Costs,General,10/11/2014,20214842,"1,728.18",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,17/11/2014,20214843,"1,950.67",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,24/11/2014,20215108,"1,516.75",REVENUE,ROYAL MAIL GROUP PLC,12389
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,03/11/2014,20213989,24.50,REVENUE,RUNDLE & CO LTD,12420
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,03/11/2014,20214275,324.44,REVENUE,RUNDLE & CO LTD,12420
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,10/11/2014,20214492,80.00,REVENUE,RUNDLE & CO LTD,12420
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,17/11/2014,20214867,75.00,REVENUE,RUNDLE & CO LTD,12420
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Insurance covered Repairs,10/11/2014,20215178,"9,518.00",REVENUE,RUST & KEMP,15397
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215695,"1,124.35",REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20215695,491.60,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,17/11/2014,20215695,700.00,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,17/11/2014,20215695,450.00,REVENUE,S J SOAR ROOFING LTD,17325
Cultural Related Services,Regent Theatre - Fixed Costs,Cyclical Repair & Maintenance,Buildings,17/11/2014,20215123,450.00,REVENUE,SAFESITE LTD,12466
Cultural Related Services,Parks And Open Spaces,Cyclical Repair & Maintenance,Buildings,17/11/2014,20215124,450.00,REVENUE,SAFESITE LTD,12466
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,03/11/2014,20214776,"40,908.47",CAPITAL,SEAGER HEATING LTD,12505
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214783,"7,107.30",REVENUE,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214784,757.69,REVENUE,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,24/11/2014,20216444,"7,476.81",REVENUE,SIG TRADING LTD T/A SPECIALISED FIXINGS,12628
Shared Services,SRP Local Tax Collection,Financial Fees & Services,Rating Consultants,24/11/2014,20216264,"3,860.00",REVENUE,SIMON HORSINGTON & ASSOCIATES LIMITED,17235
Shared Services,SRP Local Tax Collection,Financial Fees & Services,Rating Consultants,24/11/2014,20216265,"2,580.00",REVENUE,SIMON HORSINGTON & ASSOCIATES LIMITED,17235
Shared Services,SRP Local Tax Collection,Financial Fees & Services,Rating Consultants,24/11/2014,20216267,"2,860.00",REVENUE,SIMON HORSINGTON & ASSOCIATES LIMITED,17235
Environmental Services,Domestic Refuse-Inc Blue Bins,Insurance Premiums - Supplies and Services,Insurance covered Repairs,17/11/2014,20215468,"1,808.16",REVENUE,SOS SERVICES,16650
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,03/11/2014,20214786,"19,838.84",REVENUE,SPECIALIST BUILDING PRODUCTS LTD T/A WREKIN WINDOWS,17005
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,17/11/2014,20215882,"14,061.26",REVENUE,SPECIALIST BUILDING PRODUCTS LTD T/A WREKIN WINDOWS,17005
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,24/11/2014,20214285,440.27,REVENUE,SPEEDY ASSET SERVICES LIMITED,15682
Building Trade Accounts,Works for Internal Clients,Works Materials,External Materials,24/11/2014,20215794,922.53,REVENUE,SPEEDY ASSET SERVICES LIMITED,15682
Environmental Services,Recycling,Equipment - Repairs,General,24/11/2014,20215393,609.00,REVENUE,SPIDER UK LTD,15731
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,10/11/2014,20215107,550.00,REVENUE,ST JOHN AMBULANCE,12430
Cultural Related Services,Ransomes Sports Centre,Grounds Maintenance,General,10/11/2014,20211811,508.44,REVENUE,ST MARGARET�S CRICKET CLUB,12439
Cultural Related Services,Ransomes Sports Centre,Grounds Maintenance,General,10/11/2014,20215387,609.64,REVENUE,ST MARGARET�S CRICKET CLUB,12439
Corporate Costs and Central Support,Mayoral Services,Miscellaneous Functions & Events,Receptions & Civic Events,24/11/2014,20216160,525.00,REVENUE,STAGE EVENT SECURITY,12690
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,17/11/2014,20215043,611.44,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Capital Outlay - Current Schemes,Cap Reps - Corn Exchange,Capital - Specific Works,KMWC - Corn Ex. - replace goods lift,10/11/2014,20215213,430.00,CAPITAL,STANNAH LIFT SERVICES LIMITED,12656
Cultural Related Services,Tourist Information Centre,Goods for Resale - Souvenirs,General,24/11/2014,20215214,712.54,REVENUE,STAR EDITIONS LTD,15996
Environmental Services,Refuse Collection - Trade,Printing Costs,General,17/11/2014,20214862,704.00,REVENUE,STAV PRINT,12663
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,17/11/2014,20214872,684.00,CAPITAL,STERLING CONSULTANT GAS ENGINEERS LTD,14840
Corporate Costs and Central Support,Building and Design,Project Costs,General,24/11/2014,20215198,"6,032.50",REVENUE,STUART OXBORROW ASSOCIATES LIMITED,17314
Environmental Services,Port Health,Project Costs,SCDC Port Health Provision,10/11/2014,20214202,"4,596.79",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Housing Services,New West Villa_HFU,Security Services,Premises,10/11/2014,20215154,"5,015.67",REVENUE,SUFFOLK COASTAL NORSE LTD,12752
Environmental Services,Pollution,Security Services,Staff,10/11/2014,20215154,350.60,REVENUE,SUFFOLK COASTAL NORSE LTD,12752
Corporate Costs and Central Support,Customer Services Centre,Security Services,Cash Collection,10/11/2014,20215154,"2,144.09",REVENUE,SUFFOLK COASTAL NORSE LTD,12752
Capital Outlay - Current Schemes,Kick Start - Princes Street,Capital - Contracts,Main Contract,03/11/2014,20213977,"1,750.00",CAPITAL,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,03/11/2014,20213995,854.26,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Highways Roads and Transport,Street Names and Seats,Emergency Repairs - ordered by Departments,General,17/11/2014,20214603,"5,000.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Legal Services & Fees,General,24/11/2014,20215160,988.59,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Grafton House,Stationery,General,24/11/2014,20215230,429.71,REVENUE,SUPPLIES TEAM SOLUTIONS,17239
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,10/11/2014,20214248,950.00,CAPITAL,REDACTED PERSONAL DATA,16129
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,10/11/2014,20214449,641.78,CAPITAL,REDACTED PERSONAL DATA,16129
Cultural Related Services,Holywells Park Hub,Miscellaneous Stock  - Purchases,Topsoil,24/11/2014,20215984,650.00,REVENUE,SUTTON SERVICES LIMITED,12702
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,24/11/2014,20215745,"5,706.00",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Human Resources - Operations,Training/Courses Running Costs,In House Training Programme,03/11/2014,20214413,560.00,REVENUE,TAILORED TRAINING,12796
Cultural Related Services,Tourism,Advertising/Publicity,General,17/11/2014,20214971,858.00,REVENUE,TAKE ONE MEDIA LIMITED,12789
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,03/11/2014,20213743,"1,227.80",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,03/11/2014,20213744,"3,175.93",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,03/11/2014,20213759,"2,147.62",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,10/11/2014,20214046,"4,287.85",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,10/11/2014,20214211,490.73,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,10/11/2014,20214212,"3,716.84",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,17/11/2014,20214499,"1,826.82",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,17/11/2014,20214500,504.95,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,17/11/2014,20214501,"3,447.95",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,17/11/2014,20214501,545.70,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,24/11/2014,20214850,"2,274.62",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,24/11/2014,20214852,"3,838.63",REVENUE,TANDEM PERSONNEL,13143
Responsive Repairs,Other Housing Mtce (DA  Revenue_Insurance jobs),HRA Special Repairs & Maintenance,Insurance covered Repairs,17/11/2014,20215735,"4,950.00",REVENUE,TARGET STRUCTURAL LTD,17367
Cultural Related Services,Profiles (All Centres),Equipment - Purchase General,Sports Equip-General,17/11/2014,20214648,428.35,REVENUE,TECHNOGYM UK LTD,12805
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Rentals,10/11/2014,20214713,"1,354.80",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Rentals,17/11/2014,20215380,"2,440.14",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Calls,17/11/2014,20215380,"1,182.37",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,17/11/2014,20213370,562.06,REVENUE,THE SHOWER DOCTOR LIMITED,12534
Responsive Repairs,MA2 Overheads,Materials and Supplies - Miscellaneous,Non Stocked Materials via Stores,03/11/2014,20214549,"1,385.97",REVENUE,THE SHOWER DOCTOR LIMITED,12534
Cultural Related Services,Holywells Park Lottery Project,Other Fees and Professional Services,General,03/11/2014,20214024,"1,176.00",REVENUE,THOMAS FORD & PARTNERS,17222
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,24/11/2014,20215103,310.00,REVENUE,THURLOW NUNN STANDEN LTD,13323
Cultural Related Services,Arboriculture,Equipment - Purchase General,General,24/11/2014,20215103,180.00,REVENUE,THURLOW NUNN STANDEN LTD,13323
Corporate Costs and Central Support,Grafton House,Postage Costs,General,03/11/2014,20213958,574.06,REVENUE,UK MAIL LIMITED,13850
Corporate Costs and Central Support,Grafton House,Postage Costs,General,10/11/2014,20214188,575.25,REVENUE,UK MAIL LIMITED,13850
Corporate Costs and Central Support,Grafton House,Postage Costs,General,17/11/2014,20214683,711.56,REVENUE,UK MAIL LIMITED,13850
Corporate Costs and Central Support,Grafton House,Postage Costs,General,24/11/2014,20215119,624.24,REVENUE,UK MAIL LIMITED,13850
Capital Outlay - Current Schemes,West Villa Site Clearance,Capital - Contracts,Main Contract,03/11/2014,20214559,934.00,CAPITAL,UK POWER NETWORKS,10910
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,03/11/2014,20214345,"24,008.35",REVENUE,UNIT 4 BUSINESS SOFTWARE LIMITED,10047
Cultural Related Services,Business Development,Other Minor Expenses,General,03/11/2014,20214262,"2,200.00",REVENUE,UNIVERSITY CAMPUS SUFFOLK,14700
Housing Services,Housing Policy & Strategy (GF),Surveys & Market Research,Local Housing Needs Survey,10/11/2014,20214639,"3,333.33",REVENUE,UNIVERSITY CAMPUS SUFFOLK,14700
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,10/11/2014,20215408,770.96,REVENUE,VAMPIRES ROCK LTD,12400
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,Accreditation,10/11/2014,20215057,343.15,REVENUE,VERIFICATION INTERNATIONAL,16270
Planning and Development,Building Regulations,Other Fees and Professional Services,Accreditation,10/11/2014,20215057,343.15,REVENUE,VERIFICATION INTERNATIONAL,16270
Cultural Related Services,Grounds Mtce Management Costs,Other Fees and Professional Services,Accreditation,10/11/2014,20215057,686.29,REVENUE,VERIFICATION INTERNATIONAL,16270
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,Accreditation,10/11/2014,20215057,343.15,REVENUE,VERIFICATION INTERNATIONAL,16270
Environmental Services,Street Sweeping,Other Fees and Professional Services,Accreditation,10/11/2014,20215057,343.15,REVENUE,VERIFICATION INTERNATIONAL,16270
Building Trade Accounts,Commercial Contracts Section,Other Fees and Professional Services,Health and Safety Consultants,10/11/2014,20215057,686.29,REVENUE,VERIFICATION INTERNATIONAL,16270
Shared Services,SRP Business Support/Management,Computer Software - Purchase,Computer Software,03/11/2014,20214031,700.00,REVENUE,VICTORIA SOLUTIONS LTD,16805
Environmental Services,Recycling,Recycling Blue Bin Costs,Mrf Gate Fee,24/11/2014,20216243,"7,915.19",REVENUE,VIRIDOR WASTE MANAGEMENT LTD,12951
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,General,03/11/2014,20214678,"1,096.53",REVENUE,VODAFONE - CABLE & WIRELESS,16312
Environmental Services,Animal Welfare (General),Costs Recoverable - Works in Default,Kennelling,24/11/2014,20216405,925.03,REVENUE,WEST END FARM REHOMING,13006
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,24/11/2014,20215208,533.00,REVENUE,WS TRAINING LIMITED,13378
Environmental Services,Waste Education & Promotion,Equipment - Purchase General,General,10/11/2014,20214239,"1,000.80",REVENUE,WYBONE LIMITED,13090
Corporate Costs and Central Support,Printing Section - General,Equipment Hire,General,17/11/2014,20214822,"1,541.80",REVENUE,XEROX FINANCE,13093
Capital Outlay - Current Schemes,Replacement of Computerised booking service (Leisure Flex System),Capital - Contracts,Main Contract,24/11/2014,20215236,"14,348.00",CAPITAL,XN LEISURE SYSTEMS LTD,17140
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,10/11/2014,20214127,641.00,REVENUE,ZOGGS INTERNATIONAL,16112
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,24/11/2014,20215026,"1,064.40",REVENUE,ZOGGS INTERNATIONAL,16112
Cultural Related Services,Business Development,Project Costs,General,10/11/2014,20214092,553.42,REVENUE,ZONAL RETAIL DATA SYSTEMS LTD,17200
Cultural Related Services,Business Development,Project Costs,General,24/11/2014,20215548,"1,181.25",REVENUE,ZONAL RETAIL DATA SYSTEMS LTD,17200
,,,,,,"2,973,631.06",,,
