Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Capital Outlay - Current Schemes,Holywells Park Development Grant,Capital - Contracts,Landscape Engineer/Civil Engineer,27/04/2015,20224053,822.00,CAPITAL,STREET DESIGN LTD,15320
Corporate Costs and Central Support,Building and Design,Project Costs,General,27/04/2015,20224314,"5,723.75",REVENUE,STUART OXBORROW ASSOCIATES LIMITED,17314
Capital Outlay - Current Schemes,Ulster Avenue,Capital - Contracts,Main Contract,20/04/2015,20224214,"2,083.62",CAPITAL,SUFFOLK ARCHAEOLOGY CIC,17456
Planning and Development,Economic Development,Subscriptions - Service Related,General,27/04/2015,20223995,"2,450.00",REVENUE,SUFFOLK CHAMBER OF COMMERCE,12730
Environmental Services,Port Health,Project Costs,SCDC Port Health Provision,07/04/2015,20223425,"4,596.79",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Environmental Services,Environmental Strategy,Project Costs,C.R.E.D,13/04/2015,20223652,"1,000.00",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Planning and Development,Economic Development,Contributions to Other Bodies,General,20/04/2015,20224120,"3,000.00",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Corporate Costs and Central Support,Internal Audit/Technical,Financial Fees & Services,General,27/04/2015,20224604,"30,950.75",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Corporate Costs and Central Support,Internal Audit/Technical,Financial Fees & Services,General,27/04/2015,20224605,"6,344.55",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Corporate Costs and Central Support,Internal Audit/Technical,Financial Fees & Services,General,27/04/2015,20224606,"51,306.80",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Corporate Costs and Central Support,Grafton House,Administrative Contracts,Archive Storage Contract,13/04/2015,20223453,"6,074.60",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Suffolk County Council,07/04/2015,20223527,"80,463.92",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Domestic,Waste Disposal Costs,Hazardous Waste,13/04/2015,20223646,"1,231.20",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,13/04/2015,20223684,"1,361.85",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,13/04/2015,20223693,959.60,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Legal Services & Fees,General,07/04/2015,20223812,626.56,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Capital Outlay - Current Schemes,Athena Hall Car Park (P&D machines),Capital - Contracts,Main Contract,20/04/2015,20223832,"1,340.29",CAPITAL,SUFFOLK COUNTY COUNCIL,12711
Central Services to the Public,Local Land Charges,Other Fees and Professional Services,General,20/04/2015,20223916,"1,820.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Recycling,Other Fees and Professional Services,General,20/04/2015,20224020,"5,000.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,20/04/2015,20224234,"1,045.03",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Planning and Development,Economic Development,Contributions to Other Bodies,General,20/04/2015,20224581,"1,100.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,27/04/2015,20224613,"9,526.56",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Chief Executive,Other Fees and Professional Services,General,27/04/2015,20224942,"2,374.38",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk Refugee Forum,27/04/2015,20225275,"3,000.00",REVENUE,SUFFOLK LGB&T NETWORK,17162
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk Refugee Forum,27/04/2015,20224716,"5,000.00",REVENUE,SUFFOLK REFUGEE SUPPORT FORUM,12704
Corporate Costs and Central Support,Grafton House,Stationery,General,27/04/2015,20224255,708.52,REVENUE,SUPPLIES TEAM SOLUTIONS,17239
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Survivors in Transition,27/04/2015,20224797,"2,500.00",REVENUE,SURVIVORS IN TRANSITION (SIT),17505
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,13/04/2015,20223813,"3,982.00",CAPITAL,SUSTAIN SERVICES,15349
Shared Services,SRP Local Tax Collection,Telecommunication Costs - Business Phones,Purchases,27/04/2015,20224341,"8,546.14",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,Fraud Section,Subscriptions - Service Related,General,27/04/2015,20224549,"1,909.00",REVENUE,TAMESIDE METROPOLITAN BOROUGH COUNCIL OFFICES,16429
Environmental Services,Rounds,Agency Salaries,General,07/04/2015,20223155,"1,294.08",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/04/2015,20223422,"4,104.12",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,20/04/2015,20223628,"2,213.24",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,27/04/2015,20224080,660.15,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,27/04/2015,20224081,599.47,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,27/04/2015,20224083,"2,602.07",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,13/04/2015,20224159,"1,312.53",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,13/04/2015,20224160,745.20,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,13/04/2015,20224161,900.71,REVENUE,TANDEM PERSONNEL,13143
Shared Services,SRP Business Support/Management,Other Fees and Professional Services,General,27/04/2015,20224990,"5,500.00",REVENUE,TEAL CONSULTING,17476
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Mechanical & Electrical,20/04/2015,20224276,"4,398.00",REVENUE,TED COMMERICAL,17236
Housing Services,New West Villa_HFU,Laundry Costs,General,27/04/2015,20224432,891.00,REVENUE,TED COMMERICAL,17236
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,07/04/2015,20223178,"1,295.61",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Rentals,07/04/2015,20223401,"2,237.18",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Calls,07/04/2015,20223401,"1,295.23",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,13/04/2015,20223694,"1,380.00",REVENUE,THE COLLEGE OF ESTATE MANAGEMENT,10705
Cultural Related Services,Tourist Information Centre,Printing Costs,General,13/04/2015,20223536,"1,268.00",REVENUE,THE FIVE CASTLES PRESS LIMITED,11043
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Iceni Project,27/04/2015,20224662,"20,000.00",REVENUE,THE ICENI IPSWICH,13928
Cultural Related Services,Parks And Open Spaces,Other Fees and Professional Services,General,13/04/2015,20223432,"4,633.00",REVENUE,THE NEXT FIELD LTD,17118
Environmental Services,Crematorium,Equipment - Repairs,Organ,27/04/2015,20225065,"6,558.01",REVENUE,THE YABOO COMPANY LIMITED,13098
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,20/04/2015,20224783,"1,255.78",REVENUE,THROWER AND RUTLAND LIMITED,17380
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,27/04/2015,20225028,"37,057.55",REVENUE,THROWER AND RUTLAND LIMITED,17380
Cultural Related Services,Parks Facilities & Patrol,Clothing & Uniform - Purchase,General,07/04/2015,20223426,615.00,REVENUE,THURLOW NUNN STANDEN LTD,13323
Cultural Related Services,Holywells Park Hub,Equipment - Purchase General,General,20/04/2015,20223836,"1,378.00",REVENUE,THURLOW NUNN STANDEN LTD,13323
Supervision and Management General,Housing Development,Agency Salaries,General,07/04/2015,20223187,"1,229.95",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,Housing Development,Agency Salaries,General,13/04/2015,20223602,880.85,REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Cultural Related Services,Entertainments Box Office,Stationery,General,13/04/2015,20223786,"3,875.00",REVENUE,TOPTIX (UK) LTD,17153
Corporate Costs and Central Support,Grafton House,Postage Costs,General,07/04/2015,20223217,818.29,REVENUE,UK MAIL LIMITED,13850
Corporate Costs and Central Support,Grafton House,Postage Costs,General,13/04/2015,20223474,946.29,REVENUE,UK MAIL LIMITED,13850
Corporate Costs and Central Support,Grafton House,Postage Costs,General,20/04/2015,20223914,487.28,REVENUE,UK MAIL LIMITED,13850
Corporate Costs and Central Support,Grafton House,Postage Costs,General,27/04/2015,20224382,831.30,REVENUE,UK MAIL LIMITED,13850
Cultural Related Services,Sports Development Unit,Project Costs,General,20/04/2015,20223888,"1,666.67",REVENUE,UNIVERSITY CAMPUS SUFFOLK,14700
Supervision and Management Special,Community Caretakers,General Transport Running Expenses,General,13/04/2015,20224181,"1,089.00",REVENUE,VAN EXTRAS,17371
Planning and Development,Corporate Properties,Security Services,Premises,20/04/2015,20224079,"2,440.00",REVENUE,VERITAS PROPERTY MANAGEMENT,17440
Environmental Services,Community Safety,Project Costs,Chaotic Lifestyles,20/04/2015,20223799,"7,660.20",REVENUE,VIDECOM SECURITY LIMITED,12953
Environmental Services,Emergency Services Centre - CCTV,Equipment - Repairs,CCTV - Internal Costs,27/04/2015,20224258,"1,700.00",REVENUE,VIDECOM SECURITY LIMITED,12953
Environmental Services,Emergency Services Centre - CCTV,Equipment - Repairs,CCTV - Internal Costs,27/04/2015,20224261,"1,480.50",REVENUE,VIDECOM SECURITY LIMITED,12953
Environmental Services,Emergency Services Centre - CCTV,Equipment - Repairs,CCTV - Internal Costs,27/04/2015,20224265,"3,695.00",REVENUE,VIDECOM SECURITY LIMITED,12953
Capital Outlay - Current Schemes,Cap. IT Dev. - PC and central IT replacement,Capital - Contracts,Main Contract,20/04/2015,20223815,"3,113.23",CAPITAL,VIRSO LTD,15628
Capital Outlay - Current Schemes,Cap. IT Dev. - Virtual Server replacement,Capital - Contracts,Main Contract,20/04/2015,20223815,"18,236.43",CAPITAL,VIRSO LTD,15628
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,General,27/04/2015,20225105,"1,098.48",REVENUE,VODAFONE - CABLE & WIRELESS,16312
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,20/04/2015,20224371,"3,780.80",REVENUE,WADDINGTON BROWN,17486
Environmental Services,Pollution,Equipment - Purchase General,Air Quality,20/04/2015,20224553,573.50,REVENUE,WECARE4AIR,17414
Environmental Services,Recycling,Recycling Other Costs,Recycling Initiative,27/04/2015,20224834,525.00,REVENUE,WHITE SPACE DESIGN,15153
Cultural Related Services,Holywells Park Lottery Project,Project Costs,Community Engagement Activities,07/04/2015,20223890,"5,605.26",REVENUE,WILDLIFE GADGET MAN,17389
Cultural Related Services,Holywells Park Hub,Other Fees and Professional Services,Health and Safety Consultants,13/04/2015,20223620,856.00,REVENUE,WILLIAMS SAFETY AND TRAINING SERVICES LTD,13052
Planning and Development,Area Committees,North West Area Committee,Whitehouse Ward (N.W.),13/04/2015,20224065,"7,774.25",REVENUE,WOT�S UP,17464
Corporate Costs and Central Support,Health and Safety,Training Expenses,Training General,20/04/2015,20224059,657.00,REVENUE,WS TRAINING LIMITED,13378
Environmental Services,Waste Education & Promotion,Equipment - Purchase General,General,07/04/2015,20223177,500.40,REVENUE,WYBONE LIMITED,13090
Environmental Services,Waste Education & Promotion,Equipment - Purchase General,General,27/04/2015,20224898,"1,000.80",REVENUE,WYBONE LIMITED,13090
Corporate Costs and Central Support,Printing Section - General,Equipment Hire,General,07/04/2015,20223441,"1,145.46",REVENUE,XEROX (UK) LTD,13094
Corporate Costs and Central Support,Printing Section - General,Equipment Hire,General,13/04/2015,20224155,"5,011.84",REVENUE,XEROX FINANCE,13093
Cultural Related Services,Icard Costs,Computer Software - Maintenance,General,27/04/2015,20224569,"24,465.30",REVENUE,XN LEISURE SYSTEMS LTD,17140
Shared Services,SRP Business Support/Management,Training Expenses,Training General,07/04/2015,20223654,980.00,REVENUE,ZEBRA TRAINING SERVICES,15008
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,13/04/2015,20223208,991.00,REVENUE,ZOGGS INTERNATIONAL,16112
,,,,,,"3,400,714.27",,,
