Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,09/05/2018,20282473,645.00,REVENUE,N & G ALEXANDER,10067
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,23/05/2018,20284472,791.00,REVENUE,Neetons,18141
Supervision and Management General,Tenancy Services,Services for Clients,Cluttered Homes Funding,16/05/2018,20284628,780.00,REVENUE,Neetons,18141
Capital Outlay - Current Schemes,214 Sidegate Lane,Capital - Contracts,Main Contract,02/05/2018,20283132,"5,000.00",CAPITAL,NICHOLAS JACOBS ARCHITECTS LLP,11557
Capital Outlay - Current Schemes,214 Sidegate Lane,Capital - Contracts,Main Contract,30/05/2018,20284738,"13,750.00",CAPITAL,NICHOLAS JACOBS ARCHITECTS LLP,11557
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Minor Items,16/05/2018,20284162,464.16,REVENUE,NICHOLAS JACOBS ARCHITECTS LLP,11557
Planning and Development,Economic Development,Project Costs,Site Development Prospectus,23/05/2018,20282696,"14,575.00",REVENUE,Nordicity Limited,18263
Housing Services,New West Villa - HFU,Security Services,Premises,23/05/2018,20284653,"6,437.41",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Environmental Services,Environmental Protection,Security Services,Premises,23/05/2018,20284653,"2,538.63",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Security Services,Premises,23/05/2018,20284653,"5,535.40",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Customer Services Centre,Security Services,Premises,23/05/2018,20284653,"2,341.63",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Housing Services,New West Villa - HFU,Security Services,Staff,23/05/2018,20284805,"1,158.69",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Cultural Related Services,Christchurch Mansion/Wolsey Gallery,Security Services,Staff,23/05/2018,20284805,183.23,REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Customer Services Centre,Security Services,Staff,23/05/2018,20284805,"1,571.17",REVENUE,NORSE COMMERCIAL SERVICES LIMITED,16059
Corporate Costs and Central Support,Financial Services,Computer Software - Maintenance,Annual Support & Maintenance,02/05/2018,20280231,"4,300.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Housing Services,Housing Options,Computer Software - Maintenance,General,23/05/2018,20284465,"1,875.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Housing Services,Housing Options,Computer Software - Maintenance,General,23/05/2018,20284466,"4,175.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Supervision and Management General,Tenancy Services,Computer Software - Purchase,General,23/05/2018,20284347,"3,400.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Supervision and Management General,Tenancy Services,Computer Software - Purchase,General,23/05/2018,20284466,"4,175.00",REVENUE,NORTHGATE PUBLIC SERVICES (UK) LTD,12038
Environmental Services,Environmental Protection,Costs Recoverable - Works in Default,Priv Water Sup Sampling,16/05/2018,20284311,587.35,REVENUE,NORTHUMBRIAN WATER LIMITED,10118
Capital Outlay - Current Schemes,HEARS System Upgrade,Capital - Contracts,Main Contract,23/05/2018,20284687,"9,091.00",CAPITAL,NOVALARM VERKLIZAN LTD,15865
Corporate Costs and Central Support,Human Resources - Operations,Training Expenses,Training General,30/05/2018,20282766,800.00,REVENUE,NUMBER 8 SOLUTIONS T/A CLARITY LEARNING & DEVELOPMENT,16572
Planning and Development,Corporate Properties,Security Services,Premises,30/05/2018,20284662,420.00,REVENUE,OAKPARK SECURITY SYSTEMS LTD,17693
Corporate Costs and Central Support,Agile Working Project,Equipment Hire,General,16/05/2018,20283845,"2,695.00",REVENUE,OFFICE IS LIMITED,16584
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,02/05/2018,20283847,"8,720.26",REVENUE,OPERA & BALLET INTERNATIONAL LTD,16893
Capital Outlay - Current Schemes,Cornhill Regeneration,Capital - Contracts,Main Contract,23/05/2018,20284213,460.00,CAPITAL,OPTIMUM CONTROLS SERVICES LTD,12088
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Mechanical & Electrical,23/05/2018,20283840,660.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Planning and Development,Corporate Properties,Emergency Repairs - ordered by Departments,General,16/05/2018,20283744,"2,220.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Planning and Development,Corporate Properties,Emergency Repairs - ordered by Departments,General,16/05/2018,20283745,"2,775.00",REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Fore St Baths,Emergency Repairs - ordered by Departments,General,23/05/2018,20284679,622.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Highways Roads and Transport,Shopmobility,Emergency Repairs - ordered by Departments,General,23/05/2018,20284680,427.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Cultural Related Services,Regent Theatre - Fixed Costs,Emergency Repairs - ordered by Departments,General,23/05/2018,20284682,483.00,REVENUE,OPTIMUM CONTROLS SERVICES LTD,12088
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,09/05/2018,20284236,607.42,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,16/05/2018,20284431,"1,457.22",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,23/05/2018,20284810,"1,485.99",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,23/05/2018,20284813,"2,137.44",CAPITAL,ORBIT EAST CARE & REPAIR,15639
Capital Outlay - Current Schemes,Improvement Grants,Capital - Grants paid,New Renovation Grants,23/05/2018,20284815,532.56,CAPITAL,ORBIT EAST CARE & REPAIR,15639
Cultural Related Services,Business Development,Other Minor Expenses,General,02/05/2018,20284081,"4,285.93",REVENUE,ORCHESTRAS LIVE,14388
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,23/05/2018,20284633,220.00,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,23/05/2018,20284633,"5,855.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,23/05/2018,20284633,770.00,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,23/05/2018,20284819,440.00,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,23/05/2018,20284819,"2,300.00",REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,23/05/2018,20284819,320.00,REVENUE,ORWELL PROFESSIONAL DECORATORS LTD,17452
Supervision and Management General,Accommodation Team,Services for Clients,Rehousing/Removal Expenses,09/05/2018,20283968,470.00,REVENUE,ORWELL REMOVAL & STORAGE,16783
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,02/05/2018,20283427,632.47,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,16/05/2018,20284132,550.29,REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,23/05/2018,20284307,"1,363.10",REVENUE,OSGOOD SMITH,12109
Cultural Related Services,Regent Theatre Catering and Bars,Goods for Resale - Catering/Beverages,Confectionery,23/05/2018,20284709,899.13,REVENUE,OSGOOD SMITH,12109
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,02/05/2018,20281240,996.00,CAPITAL,P A GROUP (UK) LIMITED,16415
Capital Outlay - Current Schemes,Kitchen and Bathroom Refurbishments,Capital - Contracts,Main Contract,02/05/2018,20283252,927.00,CAPITAL,P A GROUP (UK) LIMITED,16415
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Asbestos,23/05/2018,20284831,730.00,REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Adhoc Major Works - Revenue o/s MA2,02/05/2018,20281240,172.00,REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,Repairs Mtce_Voids,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,02/05/2018,20281240,"3,502.00",REVENUE,P A GROUP (UK) LIMITED,16415
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Adhoc Major Works - Revenue o/s MA2,02/05/2018,20283252,288.00,REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,Repairs Mtce_Voids,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,02/05/2018,20283252,"2,747.00",REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,Repairs Mtce_Responsive,HRA Special Repairs & Maintenance,H&S - Immersion Heaters & Asbestos checks & FRA,02/05/2018,20283252,414.00,REVENUE,P A GROUP (UK) LIMITED,16415
Responsive Repairs,Repairs Mtce_Responsive,Payments to Sub-Contractors,General,23/05/2018,20284629,"3,015.00",REVENUE,P BOWYER ASSOCIATES LIMITED,10316
Highways Roads and Transport,Car Parks Management,Subscriptions - Service Related,General,30/05/2018,20283689,"1,629.95",REVENUE,PATROL,15576
Corporate Costs and Central Support,Head of Finance & Revenues (use FAAB),Other Fees and Professional Services,General,02/05/2018,20283531,"4,800.00",REVENUE,PENNA PLC,18002
Cultural Related Services,Regent Theatre - Trading Account,Licences,General,09/05/2018,20283712,"6,159.31",REVENUE,PERFORMING RIGHT SOCIETY LTD,12166
Cultural Related Services,Regent Theatre - Trading Account,Other Fees and Professional Services,Artistes Fees,30/05/2018,20285530,"7,499.78",REVENUE,PHIL MCINTYRE ENTERTAINMENTS LTD,11856
Cultural Related Services,Parks And Open Spaces,Equipment - Purchase General,Play,02/05/2018,20284022,"6,069.36",REVENUE,PLAYSAFETY LTD,15138
Responsive Repairs,Repairs Mtce_Voids,Payments to Sub-Contractors,General,30/05/2018,20285120,"1,821.80",REVENUE,PMC LANDSCAPES LTD,17864
Highways Roads and Transport,Car Parks Management,Clothing & Uniform - Purchase,General,02/05/2018,20283126,693.00,REVENUE,PPSS LTD,16714
Highways Roads and Transport,Car Parks Management,Clothing & Uniform - Purchase,General,02/05/2018,20283127,743.00,REVENUE,PPSS LTD,16714
Environmental Services,Community Safety,Project Costs,General,02/05/2018,20283125,"8,726.00",REVENUE,PPSS LTD,16714
Corporate Costs and Central Support,Health and Safety,Training/Courses Running Costs,Training General,23/05/2018,20284951,"8,400.00",REVENUE,PRAXIS42 LTD,17478
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows - Brochures etc,16/05/2018,20284650,700.00,REVENUE,Primesight Ltd,18172
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows - Brochures etc,16/05/2018,20284652,700.00,REVENUE,Primesight Ltd,18172
Cultural Related Services,Northgate Sports Centre - General,Payments to Sub-Contractors,General,02/05/2018,20284060,558.00,REVENUE,PRIORY PIONEERS LTD,17768
Shared Services,SRP Business Support/Management,Subscriptions - Service Related,General,23/05/2018,20284579,"1,809.14",REVENUE,QUICKCALC LIMITED,12284
Cultural Related Services,Events,Other Fees and Professional Services,General,16/05/2018,20284583,"6,000.00",REVENUE,REDACTED PERSONAL DATA,16279
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,09/05/2018,20284244,"53,837.79",REVENUE,R G CARTER IPSWICH LIMITED,10466
Corporate Costs and Central Support,Building and Design,Emergency Repairs - ordered by B&Ds,General,23/05/2018,20285008,"25,670.86",REVENUE,R G CARTER IPSWICH LIMITED,10466
Capital Outlay - Current Schemes,Central Heating (Affordable Warmth),Capital - Contracts,Main Contract,09/05/2018,20282682,"9,500.00",CAPITAL,R J DEAN PLASTERERS LIMITED,10801
Environmental Services,Crematorium,Other Fees and Professional Services,Medical Referees,02/05/2018,20283335,"1,539.00",REVENUE,RAVENSWOOD MEDICAL PRACTICE,14970
Central Services to the Public,Elections,Election Expenses,General,16/05/2018,20284642,530.00,REVENUE,RED ROSE CHAIN,12319
Supervision and Management General,Tenancy Support and Enforcement,Contributions to Other Bodies,General,16/05/2018,20284217,700.00,REVENUE,RESOLVE ANTISOCIAL BEHAVIOUR,17506
Capital Outlay - Current Schemes,100 Princes Street (former Drum & Monkey) demolition,Capital - Contracts,Main Contract,16/05/2018,20284231,"2,766.00",CAPITAL,RICHARD JACKSON LTD,15315
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,09/05/2018,20283581,579.00,REVENUE,RIDGEONS LIMITED,12349
Responsive Repairs,Repairs Mtce_Voids,Materials and Supplies - Miscellaneous,External Materials,30/05/2018,20284761,558.08,REVENUE,RIDGEONS LIMITED,12349
Cultural Related Services,Chantry Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284705,525.00,REVENUE,RIGBY TAYLOR LIMITED,14553
Cultural Related Services,Holywells Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284705,"2,009.00",REVENUE,RIGBY TAYLOR LIMITED,14553
Cultural Related Services,Christchurch Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284705,525.00,REVENUE,RIGBY TAYLOR LIMITED,14553
Cultural Related Services,Chantry Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284744,480.00,REVENUE,RIGBY TAYLOR LIMITED,14553
Cultural Related Services,Holywells Park Hub,Miscellaneous Stock  - Purchases,General,30/05/2018,20284744,36.00,REVENUE,RIGBY TAYLOR LIMITED,14553
Central Services to the Public,Registration Of Electors,Postage Costs,General,23/05/2018,20284556,"6,818.96",REVENUE,ROYAL MAIL,14434
Corporate Costs and Central Support,Grafton House,Postage Costs,General,02/05/2018,20283392,"1,379.99",REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Box Office,Postage Costs,General,16/05/2018,20284264,"1,078.34",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,23/05/2018,20284278,"1,323.25",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,09/05/2018,20284288,"1,885.94",REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,30/05/2018,20284689,"1,138.90",REVENUE,ROYAL MAIL GROUP PLC,12389
Central Services to the Public,Registration Of Electors,Postage Costs,General,30/05/2018,20285232,"3,538.48",REVENUE,ROYAL MAIL GROUP PLC,12389
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,02/05/2018,20283557,813.78,REVENUE,RUNDLE & CO LTD,12420
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,16/05/2018,20284438,"8,958.54",CAPITAL,SEAGER HEATING LTD,12505
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,23/05/2018,20284809,"12,333.26",CAPITAL,SEAGER HEATING LTD,12505
Cultural Related Services,Box Office,Computer Software - Maintenance,General,02/05/2018,20283251,"1,256.00",REVENUE,Seatgeek Entertainment Ltd,17153
Cultural Related Services,Box Office,Computer Software - Maintenance,General,30/05/2018,20284690,"1,256.00",REVENUE,Seatgeek Entertainment Ltd,17153
Highways Roads and Transport,Residents Parking Schemes,Costs Recovered - Miscellaneous,General,23/05/2018,20284015,"2,456.00",REVENUE,Securemedia Ltd,15227
Highways Roads and Transport,Car Parks Management,Stationery,General,23/05/2018,20281340,895.00,REVENUE,Securemedia Ltd,15227
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,30/05/2018,20284117,420.00,REVENUE,SES (CHEMICALS) LTD,17739
Cultural Related Services,Crown Pools - General,Cleaning Supplies,Pools Chemicals,30/05/2018,20285342,508.00,REVENUE,SES (CHEMICALS) LTD,17739
Corporate Costs and Central Support,Legal Services,Legal Services & Fees,General,30/05/2018,20285563,"3,736.20",REVENUE,SIX PUMP COURT,16867
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,Artistes Fees,16/05/2018,20284325,"1,408.57",REVENUE,So Television Ltd,18214
Corporate Costs and Central Support,Heads of Service,Other Fees and Professional Services,General,16/05/2018,20283681,"9,520.00",REVENUE,SOLACE IN BUSINESS,14628
Supervision and Management General,Gipping House Facilities,Cyclical Repair & Maintenance,Buildings,02/05/2018,20283124,"1,100.00",REVENUE,SOUND SOLUTION CONSULTANTS LTD,12626
Supervision and Management General,IBC Mtce & Contracts Management,Training Expenses,Training General,23/05/2018,20285051,"1,305.00",REVENUE,SpecFlue Ltd,18305
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,23/05/2018,20285036,775.50,REVENUE,SPOT ON CREWING SERVICES LTD,17176
Corporate Costs and Central Support,Financial Services,Other Fees and Professional Services,General,02/05/2018,20282673,"4,975.00",REVENUE,SSG Advisory Ltd,18132
Planning and Development,Historic Churches,Grounds Maintenance,St Matthews,02/05/2018,20283313,920.00,REVENUE,ST MATTHEW�S CHURCH,12440
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,16/05/2018,20284141,499.50,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,16/05/2018,20284148,607.50,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,16/05/2018,20284149,607.50,REVENUE,STAGE EVENT SECURITY,12690
Planning and Development,Corporate Properties,Security Services,Premises,16/05/2018,20284134,648.00,REVENUE,STAGE EVENT SECURITY,12690
Planning and Development,Corporate Properties,Security Services,Premises,16/05/2018,20284136,"2,916.00",REVENUE,STAGE EVENT SECURITY,12690
Planning and Development,Corporate Properties,Security Services,Security,16/05/2018,20284140,"4,698.00",REVENUE,STAGE EVENT SECURITY,12690
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,02/05/2018,20283308,"5,576.00",REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Responsive Repairs,Repairs Mtce_DA,Payments to Sub-Contractors,General,30/05/2018,20284893,"4,769.00",REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Cultural Related Services,Visitor Experience,Goods for Resale - Retail,Souvenirs,02/05/2018,20283811,817.88,REVENUE,STAR EDITIONS LTD,15996
Planning and Development,Planning and Development,Project Costs,(SCC) Ipswich Public Realm Strategy,02/05/2018,20283286,"5,135.25",REVENUE,Steer Davies & Gleave Ltd,18103
Planning and Development,Economic Development,Project Costs,General,09/05/2018,20284328,"2,054.17",REVENUE,STRIPTEES UK LTD,18011
Planning and Development,Economic Development,Subscriptions - Service Related,Suffolk Chamber of Commerce,09/05/2018,20284284,"2,680.00",REVENUE,SUFFOLK CHAMBER OF COMMERCE,12730
Central Services to the Public,Emergency Planning,Contributions to Other Bodies,Suffolk County Council,16/05/2018,20283939,"38,148.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Planning and Development,Local Development Framework (use FPAF),Other Fees and Professional Services,General,02/05/2018,20283524,"8,250.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Planning and Development,Local Development Framework (use FPAF),Other Fees and Professional Services,General,02/05/2018,20283525,"7,150.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Community Safety,Project Costs,Crime Prevention Initiatives,16/05/2018,20284314,"2,500.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Planning and Development,Economic Development,Project Costs,Smart Ipswich WiFi/4G,30/05/2018,20285022,"10,000.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Planning and Development,Economic Development,Subscriptions - Service Related,Suffolk Observatory,30/05/2018,20284973,"1,217.12",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk LGB&T Network,02/05/2018,20283647,"3,000.00",REVENUE,SUFFOLK LGB&T NETWORK,17162
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Cash Grant,02/05/2018,20283651,"5,000.00",REVENUE,SUFFOLK RAPE CRISIS,17765
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk Refugee Forum,16/05/2018,20283642,"10,000.00",REVENUE,SUFFOLK REFUGEE SUPPORT,12704
Corporate Costs and Central Support,Building and Design,Other Fees and Professional Services,Conservation Surveys,23/05/2018,20284695,475.00,REVENUE,SUPERSTRUCTURES,17723
Cultural Related Services,Events,Equipment - Purchase General,General,09/05/2018,20284363,"3,158.08",REVENUE,SURF & TURF INSTANT SHELTERS LTD,17073
Capital Outlay - Current Schemes,Bourne Park Play Area,Capital - Contracts,Main Contract,23/05/2018,20284712,"42,373.20",CAPITAL,SUTCLIFFE PLAY LTD,16452
Housing Services,New West Villa - HFU,Specialist Line Rentals,Dataline,02/05/2018,20283342,624.00,REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,ICT Corporate Applications,Specialist Line Rentals,Dataline,02/05/2018,20283342,"1,062.35",REVENUE,SWITCH COMMUNICATIONS,12775
Corporate Costs and Central Support,ICT Corporate Applications,Specialist Line Rentals,Dataline,30/05/2018,20284972,477.63,REVENUE,SWITCH COMMUNICATIONS,12775
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,09/05/2018,20284308,"1,396.00",REVENUE,SYNERGY AUDIO LTD,15238
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,09/05/2018,20284237,"1,500.70",CAPITAL,T.A.K BUILDING MAINTENANCE LTD,17856
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,02/05/2018,20283237,"4,183.48",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,02/05/2018,20283238,640.50,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,16/05/2018,20283418,"3,508.68",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,02/05/2018,20283419,629.83,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,09/05/2018,20283836,"2,539.76",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,09/05/2018,20283837,929.20,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,23/05/2018,20283839,789.95,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,23/05/2018,20284126,"2,727.97",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,23/05/2018,20284127,789.95,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Brown Bin Kerbside Collections,Agency Salaries,General,23/05/2018,20284520,724.52,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Domestic,Agency Salaries,General,23/05/2018,20284521,"5,039.30",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Refuse Collection - Trade,Agency Salaries,General,23/05/2018,20284793,789.95,REVENUE,TANDEM PERSONNEL,13143
Capital Outlay - Current Schemes,Bourne Park Play Area,Capital - Contracts,Main Contract,30/05/2018,20284482,627.00,CAPITAL,TARGET PLANT & SALES LTD,12781
Capital Outlay - Current Schemes,Lagonda Drive Play Area,Capital - Contracts,Main Contract,16/05/2018,20284483,332.50,CAPITAL,TARGET PLANT & SALES LTD,12781
Capital Outlay - Current Schemes,Kettlebaston Way Play Area,Capital - Contracts,Main Contract,16/05/2018,20284483,332.50,CAPITAL,TARGET PLANT & SALES LTD,12781
Capital Outlay - Current Schemes,Bourne Park Play Area,Capital - Contracts,Main Contract,16/05/2018,20284489,"1,150.00",CAPITAL,TARGET PLANT & SALES LTD,12781
Cultural Related Services,Whitton Sports Centre - General,Equipment - Purchase General,Servicing,02/05/2018,20283740,426.24,REVENUE,TECHNOGYM UK LTD,12805
Cultural Related Services,Gainsborough Sports Centre - General,Equipment - Purchase General,Servicing,02/05/2018,20283740,426.24,REVENUE,TECHNOGYM UK LTD,12805
Cultural Related Services,Northgate Sports Centre - General,Equipment - Purchase General,Servicing,02/05/2018,20283740,540.60,REVENUE,TECHNOGYM UK LTD,12805
Cultural Related Services,Crown Pools - General,Equipment - Purchase General,Servicing,02/05/2018,20283740,686.14,REVENUE,TECHNOGYM UK LTD,12805
Corporate Costs and Central Support,Telephony/Network Costs Reallocated,Telecommunication Costs - Business Phones,Calls,09/05/2018,20283579,"1,506.34",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Environmental Services,Refuse Collection - Domestic,General Transport Running Expenses,Ad Blue,16/05/2018,20284655,500.00,REVENUE,TENNANTS DISTRIBUTION LTD,17927
Cultural Related Services,Greenways Project,Printing Costs,General,23/05/2018,20284706,828.00,REVENUE,THE FIVE CASTLES PRESS LIMITED,11043
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,02/05/2018,20283548,-661.80,REVENUE,THE GRAPHIC DESIGN HOUSE,17377
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,General,02/05/2018,20283549,661.80,REVENUE,THE GRAPHIC DESIGN HOUSE,17377
Cultural Related Services,Regent Theatre - Trading Account,Advertising/Publicity,Shows - Brochures etc,16/05/2018,20284588,600.40,REVENUE,THE GRAPHIC DESIGN HOUSE,17377
Cultural Related Services,Regent Theatre - Trading Account,Postage Costs,General,02/05/2018,20284020,780.39,REVENUE,THE GRAPHIC DESIGN HOUSE,17377
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Iceni Project,16/05/2018,20284352,"20,000.00",REVENUE,THE ICENI IPSWICH,13928
Corporate Costs and Central Support,Transportation,Project Costs,Transport Initiatives,09/05/2018,20283825,"1,053.84",REVENUE,THE OFFICE OF THE POLICE & CRIME COMMISSIONER FOR SUFFOLK,12721
Supervision and Management General,Capital Delivery Staff and Overheads,Agency Salaries,General,02/05/2018,20283293,938.56,REVENUE,THE OYSTER PARTNERSHIP LTD,18014
Planning and Development,Planning and Development,Agency Salaries,General,02/05/2018,20283294,"1,120.00",REVENUE,THE OYSTER PARTNERSHIP LTD,18014
Planning and Development,Planning and Development,Agency Salaries,General,09/05/2018,20283828,798.75,REVENUE,THE OYSTER PARTNERSHIP LTD,18014
Planning and Development,Planning and Development,Agency Salaries,General,09/05/2018,20283829,"1,792.00",REVENUE,THE OYSTER PARTNERSHIP LTD,18014
Planning and Development,Planning and Development,Agency Salaries,General,16/05/2018,20283946,"1,120.00",REVENUE,THE OYSTER PARTNERSHIP LTD,18014
Planning and Development,Planning and Development,Agency Salaries,General,30/05/2018,20284996,"2,240.00",REVENUE,THE OYSTER PARTNERSHIP LTD,18014
