Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Corporate Costs and Central Support,Grafton House,Postage Costs,General,14/12/2015,20236923,"1,834.86",REVENUE,ROYAL MAIL GROUP PLC,12389
Central Services to the Public,Registration Of Electors,Postage Costs,General,14/12/2015,20237072,578.46,REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,21/12/2015,20237262,"2,155.45",REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Entertainments Box Office,Postage Costs,General,21/12/2015,20237263,"1,046.36",REVENUE,ROYAL MAIL GROUP PLC,12389
Cultural Related Services,Entertainments Box Office,Postage Costs,General,14/12/2015,20237368,787.00,REVENUE,ROYAL MAIL GROUP PLC,12389
Corporate Costs and Central Support,Grafton House,Postage Costs,General,21/12/2015,20237709,"2,050.33",REVENUE,ROYAL MAIL GROUP PLC,12389
Shared Services,SRP Local Tax Collection,Legal Services & Fees,Bailiffs,14/12/2015,20236981,631.90,REVENUE,RUNDLE & CO LTD,12420
Responsive Repairs,MA2 Void Repairs,Materials and Supplies - Miscellaneous,External Materials,14/12/2015,20237693,"1,511.90",REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Jobbing Repairs,Materials and Supplies - Miscellaneous,External Materials,14/12/2015,20237693,"3,883.15",REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Void Repairs,Payments to Sub-Contractors,General,14/12/2015,20237693,600.00,REVENUE,S J SOAR ROOFING LTD,17325
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,14/12/2015,20237693,"2,000.00",REVENUE,S J SOAR ROOFING LTD,17325
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,14/12/2015,20237825,"19,274.80",REVENUE,S J SOAR ROOFING LTD,17325
Cultural Related Services,Corn Exchange Fixed Costs,Cyclical Repair & Maintenance,Buildings,07/12/2015,20236977,595.00,REVENUE,SAFESITE LTD,12466
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,14/12/2015,20236955,"1,454.00",CAPITAL,SAMSKARA (UK) LTD,17410
Capital Outlay - Current Schemes,Ransomes Sports Centre,Capital - Contracts,Main Contract,21/12/2015,20238395,"2,879.00",CAPITAL,SAMSKARA (UK) LTD,17410
Corporate Costs and Central Support,Grafton House,Equipment - Contract Maintenance,General,21/12/2015,20237245,870.00,REVENUE,SAPPHIRE COOLING SERVICES LTD,13319
Capital Outlay - Current Schemes,Affordable Warmth,Capital - Contracts,Main Contract,14/12/2015,20237817,"141,468.93",CAPITAL,SEAGER HEATING LTD,12505
Corporate Costs and Central Support,Grafton House,Operating Leases - Vehicles,General,14/12/2015,20236989,187.50,REVENUE,SG EQUIPMENT FINANCE LIMITED,12519
Cultural Related Services,Corn Exchange Trading Account,Other Fees and Professional Services,General,14/12/2015,20237818,564.00,REVENUE,SHOWSTOPPERS,17670
Cultural Related Services,Cultural Development,Project Costs,Street Banners,14/12/2015,20237393,840.00,REVENUE,SIGNS FOR YOU LTD,12554
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,21/12/2015,20237999,420.00,REVENUE,ST JOHN AMBULANCE,12430
Cultural Related Services,Ransomes Sports Centre,Grounds Maintenance,General,07/12/2015,20236740,841.20,REVENUE,ST MARGARET�S CRICKET CLUB,12439
Corporate Costs and Central Support,Mayoral Services,Miscellaneous Functions & Events,Receptions & Civic Events,07/12/2015,20236837,775.00,REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Corn Exchange Trading Account,Agency Salaries,General,14/12/2015,20236842,"1,102.50",REVENUE,STAGE EVENT SECURITY,12690
Cultural Related Services,Regent Theatre - Trading Account,Agency Salaries,General,14/12/2015,20236888,562.50,REVENUE,STAGE EVENT SECURITY,12690
Special Repairs,Special Repairs - General,HRA Special Repairs & Maintenance,Disabled Adaptations Contract Servicing,14/12/2015,20237218,660.00,REVENUE,STANNAH LIFT SERVICES LIMITED,12656
Special Repairs,Special Repairs - General,HRA - Contract Maintenance,Gas Servicing,21/12/2015,20237879,684.00,REVENUE,STERLING CONSULTANT GAS ENGINEERS LTD,14840
Cultural Related Services,Maidenhall Sports Centre - General,Alternatively Funded Repairs,Contributions to SCC,21/12/2015,20237105,"13,863.20",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Contributions From Other Organisations,Suffolk County Council,21/12/2015,20237105,"-8,568.30",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Electricity,General,21/12/2015,20237105,"3,279.55",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Gas,General,21/12/2015,20237105,"1,544.26",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Cultural Related Services,Maidenhall Sports Centre - General,Water Services,General,21/12/2015,20237105,"1,533.21",REVENUE,STOKE HIGH SCHOOL - ORMINSTON ACADEMY,12659
Housing Services,Private Sector Housing Services,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237735,73.50,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Environmental Services,Environmental Strategy,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237735,350.00,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Supervision and Management General,Housing Surveying Project Services,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237735,171.50,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Responsive Repairs,MA2 Overheads,General Transport Running Expenses,Satellite Tracking,21/12/2015,20237735,220.00,REVENUE,SUFFOLK ALARM SYSTEMS,14662
Environmental Services,Environmental Strategy,Project Costs,C.R.E.D,14/12/2015,20237028,"1,000.00",REVENUE,SUFFOLK COASTAL DISTRICT COUNCIL,12713
Central Services to the Public,Local Land Charges,Other Fees and Professional Services,Land Registry Search Cost,21/12/2015,20237294,"1,800.00",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Supervision and Management General,Tenancy Support and Enforcement,Legal Services & Fees,Court Costs/Tribunal,14/12/2015,20237473,"1,656.43",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Corporate Costs and Central Support,Human Resources - Operations,Advertising/Publicity,General,21/12/2015,20237531,908.42,REVENUE,SUFFOLK COUNTY COUNCIL,12711
Environmental Services,Refuse Collection - Trade,Waste Disposal Costs,Suffolk County Council,21/12/2015,20237978,"80,247.79",REVENUE,SUFFOLK COUNTY COUNCIL,12711
Capital Outlay - Current Schemes,Disabled Facilities Grants,Capital - Grants paid,Disabled Facilities Grants,07/12/2015,20237224,"4,090.00",CAPITAL,SUFFOLK ELECTRICAL SERVICES LTD,12727
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk Refugee Forum,21/12/2015,20225275,"3,000.00",REVENUE,SUFFOLK LGB&T NETWORK,17162
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Suffolk Refugee Forum,21/12/2015,20224716,"5,000.00",REVENUE,SUFFOLK REFUGEE SUPPORT FORUM,12704
Corporate Costs and Central Support,Grafton House,Stationery,General,21/12/2015,20237457,457.61,REVENUE,SUPPLIES TEAM LIMITED T/A BANNER,17239
Cultural Related Services,Events,Equipment - Purchase General,General,14/12/2015,20236942,"2,975.50",REVENUE,SURF & TURF INSTANT SHELTERS LTD,17073
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Survivors in Transition,21/12/2015,20224797,"2,500.00",REVENUE,SURVIVORS IN TRANSITION (SIT),17505
Responsive Repairs,MA2 Jobbing Repairs,Payments to Sub-Contractors,General,21/12/2015,20238154,"1,154.20",REVENUE,SUSTAIN SERVICES,15349
Corporate Costs and Central Support,Customer Services Centre,Telecommunication Costs - Business Phones,Purchases,07/12/2015,20237054,"5,808.89",REVENUE,SWITCH COMMUNICATIONS,12775
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,07/12/2015,20236188,"3,954.88",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,07/12/2015,20236190,"1,736.09",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,14/12/2015,20236918,"4,110.38",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,14/12/2015,20236919,"1,961.49",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237573,"4,076.86",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,21/12/2015,20237574,"1,637.30",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,21/12/2015,20237575,"1,811.26",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,21/12/2015,20237576,"4,599.78",REVENUE,TANDEM PERSONNEL,13143
Corporate Costs and Central Support,Building and Design,Cyclical Repair & Maintenance,Xmas Lights Store & Maintenance,07/12/2015,20236353,"3,020.00",REVENUE,TARGET ANIMATIONS,12788
Capital Outlay - Current Schemes,Festive Decorations - Town Centre,Capital - Contracts,Main Contract,21/12/2015,20237413,"15,680.00",CAPITAL,TARGET ANIMATIONS,12788
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237766,791.00,REVENUE,TARGET PLANT & SALES LTD,12781
Cultural Related Services,Parks and Landscape Development,Miscellaneous Stock  - Purchases,Plants,14/12/2015,20237767,421.20,REVENUE,TARGET PLANT & SALES LTD,12781
Corporate Costs and Central Support,Corporate Support,Project Costs,General,21/12/2015,20237700,"1,000.00",REVENUE,TEAL CONSULTING,17476
Cultural Related Services,Leisure Development,Other Fees and Professional Services,General,07/12/2015,20236726,550.00,REVENUE,TECHNOGYM UK LTD,12805
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,07/12/2015,20236590,"1,254.33",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Environmental Services,Emergency Services Centre - HEARS,Telecommunication Costs - Mobiles,Purchases,07/12/2015,20236826,600.26,REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Calls,07/12/2015,20237051,"2,778.90",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Rentals,07/12/2015,20237051,"2,403.30",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Environmental Services,Pollution,Telecommunication Costs - Mobiles,Purchases,21/12/2015,20237285,495.00,REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Environmental Services,Rounds,General Transport Running Expenses,Servicing,21/12/2015,20237414,818.30,REVENUE,TENNANT UK CLEANING SOLUTIONS LTD,14712
Corporate Costs and Central Support,Corporate Support,Advertising/Publicity,Website,21/12/2015,20238028,475.00,REVENUE,THE ASSOCIATION OF ELECTORAL ADMINISTRATORS,14525
Central Services to the Public,Miscellaneous Cash Grants,Grants - Central Services,Iceni Project,21/12/2015,20224662,"20,000.00",REVENUE,THE ICENI IPSWICH,13928
Planning and Development,Local Development Framework,Other Fees and Professional Services,General,07/12/2015,20237584,"1,040.30",REVENUE,THE LANDSCAPE PARTNERSHIP LIMITED,11686
Capital Outlay - Current Schemes,Christchurch Mansion Consolidation project 2015/16,Capital - Contracts,Main Contract,21/12/2015,20237355,"2,950.00",CAPITAL,THE MORTON PARTNERSHIP,14437
Supervision and Management General,House Building,Agency Salaries,General,07/12/2015,20236791,"1,232.65",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,House Building,Agency Salaries,General,14/12/2015,20237257,"1,237.60",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,House Building,Agency Salaries,General,21/12/2015,20237344,"1,232.65",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,House Building,Agency Salaries,General,21/12/2015,20237760,"1,232.20",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,21/12/2015,20237752,"1,273.32",REVENUE,THYSSENKRUPP ELEVATOR,17056
Cultural Related Services,Holywells Park Lottery Project,Equipment - Purchase General,General,21/12/2015,20237981,900.00,REVENUE,REDACTED PERSONAL DATA,17458
Planning and Development,Corporate Properties,Security Services,Security,14/12/2015,20237113,811.50,REVENUE,TITANS SECURITY LTD,17482
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,07/12/2015,20236370,600.00,REVENUE,TM SERVICES,16948
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,07/12/2015,20236371,950.00,REVENUE,TM SERVICES,16948
Corporate Costs and Central Support,Communications,Advertising/Publicity,General,21/12/2015,20237409,908.30,REVENUE,REDACTED PERSONAL DATA,17543
Corporate Costs and Central Support,Grafton House,Postage Costs,General,21/12/2015,20237286,565.90,REVENUE,UK MAIL LIMITED,13850
Capital Outlay - Current Schemes,Profiles on the Waterfront,Capital - Contracts,Main Contract,21/12/2015,20237577,947.72,CAPITAL,UNIVERSITY CAMPUS SUFFOLK,14700
Cultural Related Services,(Profile) at Waterfront Gym,Cyclical Repair & Maintenance,Buildings,21/12/2015,20237577,"1,264.61",REVENUE,UNIVERSITY CAMPUS SUFFOLK,14700
Planning and Development,Economic Development,Project Costs,Street Meet,21/12/2015,20237288,600.00,REVENUE,VANILLA MAGAZINE EAST COAST PUBLISHING LTD,16103
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,07/12/2015,20236772,"1,351.84",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,07/12/2015,20236773,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,14/12/2015,20236931,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,14/12/2015,20236979,"1,653.34",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,21/12/2015,20237312,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,21/12/2015,20237313,"1,477.04",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,21/12/2015,20237697,"1,344.34",REVENUE,VENN GROUP LIMITED,12942
Corporate Costs and Central Support,Legal Services,Agency Salaries,General,21/12/2015,20237698,"1,122.53",REVENUE,VENN GROUP LIMITED,12942
Highways Roads and Transport,Car Parks Management,Other Fees and Professional Services,Accreditation,07/12/2015,20237611,336.83,REVENUE,VERIFICATION INTERNATIONAL,16270
Cultural Related Services,Grounds Mtce Management Costs,Other Fees and Professional Services,Accreditation,07/12/2015,20237611,617.50,REVENUE,VERIFICATION INTERNATIONAL,16270
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,Accreditation,07/12/2015,20237611,336.84,REVENUE,VERIFICATION INTERNATIONAL,16270
Environmental Services,Street Sweeping,Other Fees and Professional Services,Accreditation,07/12/2015,20237611,336.83,REVENUE,VERIFICATION INTERNATIONAL,16270
Building Trade Accounts,Commercial Contracts Section,Other Fees and Professional Services,Health and Safety Consultants,07/12/2015,20237611,617.50,REVENUE,VERIFICATION INTERNATIONAL,16270
Cultural Related Services,Northgate Sports Centre - General,Grounds Maintenance,General,07/12/2015,20237225,"-33,258.38",REVENUE,VERTAS GROUP LTD,14098
Cultural Related Services,Northgate Sports Centre - General,Grounds Maintenance,General,07/12/2015,20237226,"33,258.38",REVENUE,VERTAS GROUP LTD,14098
Environmental Services,Emergency Services Centre - CCTV,Equipment - Repairs,CCTV - Internal Costs,21/12/2015,20237749,"3,639.50",REVENUE,VIDECOM SECURITY LIMITED,12953
Environmental Services,Emergency Services Centre - CCTV,Equipment - Repairs,CCTV - Internal Costs,21/12/2015,20237750,"2,495.35",REVENUE,VIDECOM SECURITY LIMITED,12953
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,07/12/2015,20236609,874.96,REVENUE,VIKING STAGE LIGHTING,16453
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,21/12/2015,20238184,"1,008.00",REVENUE,VIKING STAGE LIGHTING,16453
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,21/12/2015,20238185,"1,264.28",REVENUE,VIKING STAGE LIGHTING,16453
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,21/12/2015,20237890,"2,205.00",REVENUE,VIRGIN MEDIA BUSINESS,12052
Planning and Development,Ip-City Centre,Specialist Line Rentals,Rentals,21/12/2015,20237914,"11,820.00",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,21/12/2015,20238310,789.19,REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,21/12/2015,20238310,"2,256.94",REVENUE,VIRGIN MEDIA BUSINESS,12052
Special Repairs,Special Repairs - General Schemes,HRA Special Repairs & Maintenance,Adaptations for Dementia,21/12/2015,20237970,"3,167.81",REVENUE,VISIONCALL,17653
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,General,21/12/2015,20238160,"1,593.96",REVENUE,VODAFONE - CABLE & WIRELESS,16312
Cultural Related Services,Sport Employee Account Dryside,Clothing & Uniform - Purchase,General,21/12/2015,20237949,510.50,REVENUE,W D COE LIMITED,10616
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,07/12/2015,20236159,"2,116.32",REVENUE,WADDINGTON BROWN,17486
Corporate Costs and Central Support,Human Resources - Operations,Other Fees and Professional Services,General,14/12/2015,20237372,"2,275.00",REVENUE,WADDINGTON BROWN,17486
Environmental Services,Animal Welfare (General),Costs Recoverable - Works in Default,Kennelling,21/12/2015,20238180,796.03,REVENUE,WEST END FARM REHOMING,13006
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,Health and Safety Consultants,07/12/2015,20236774,"1,005.00",REVENUE,WILLIAMS SAFETY AND TRAINING SERVICES LTD,13052
Environmental Services,Gipping House - Staff,Publications - Subscriptions,General,17/12/2015,20235863,"3,445.29",REVENUE,WOLTERS KLUWER (UK) LIMITED,13069
Environmental Services,Gipping House - Staff,Publications - Subscriptions,General,17/12/2015,20235864,"-3,445.29",REVENUE,WOLTERS KLUWER (UK) LIMITED,13069
Cultural Related Services,Icard Costs,Computer Software - Maintenance,General,14/12/2015,20237442,575.00,REVENUE,XN LEISURE SYSTEMS LTD,17140
,,,,,0,"2,585,833.66",,,
