Service Area Categorisation,Responsible Unit,Expenses Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital / Revenue,Supplier Name,Supplier ID
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/05/2015,20224567,713.43,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,05/05/2015,20224572,"3,223.15",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/05/2015,20225123,"1,004.40",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,11/05/2015,20225124,735.41,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/05/2015,20225179,561.87,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,18/05/2015,20225337,"2,026.68",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,18/05/2015,20225346,"2,728.68",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,11/05/2015,20225456,"3,722.95",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,26/05/2015,20225794,"1,876.97",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,26/05/2015,20225795,963.90,REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,26/05/2015,20225796,"2,787.42",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Domestic Refuse-Inc Blue Bins,Agency Salaries,General,26/05/2015,20226376,"2,849.86",REVENUE,TANDEM PERSONNEL,13143
Environmental Services,Rounds,Agency Salaries,General,26/05/2015,20226377,660.15,REVENUE,TANDEM PERSONNEL,13143
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Rentals,26/05/2015,20226516,"2,225.78",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Mobiles,Calls,26/05/2015,20226516,"1,189.59",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,26/05/2015,20226517,"1,286.89",REVENUE,TELEFONICA O2 (UK) LIMITED,12115
Capital Outlay - Current Schemes,M&E Installations Regent Theatre heating and cooling,Capital - Contracts,Main Contract,26/05/2015,20226171,632.57,CAPITAL,THE BARNES GROUP T/AS BARNES CONSTRUCTION,17229
Building Trade Accounts,Works for Internal Clients,Works Payments to Sub-Contractors,General,26/05/2015,20226713,"4,382.54",REVENUE,THROWER AND RUTLAND LIMITED,17380
Supervision and Management General,Housing Development,Agency Salaries,General,11/05/2015,20225789,"1,229.95",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,Housing Development,Agency Salaries,General,18/05/2015,20225791,"1,233.10",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Supervision and Management General,Housing Development,Agency Salaries,General,26/05/2015,20226349,"1,229.95",REVENUE,THYME BUILDING CONSULTANCY LTD,17402
Corporate Costs and Central Support,Grafton House,Cyclical Repair & Maintenance,Routine Test & Inspection - Lifts,05/05/2015,20225133,"1,273.32",REVENUE,THYSSENKRUPP ELEVATOR,17056
Environmental Services,Food Safety,Agency Salaries,General,11/05/2015,20225217,570.00,REVENUE,REDACTED PERSONAL DATA,17447
Cultural Related Services,Regent Theatre - Trading Account,Equipment Hire,General,11/05/2015,20225173,750.00,REVENUE,TM SERVICES,16948
Corporate Costs and Central Support,Financial Services,Training Expenses,General,05/05/2015,20225444,646.00,REVENUE,TRINITY EVENT SOLUTIONS,17465
Shared Services,SRP Business Support/Management,Computer Equipment - Maintenance,Annual Support & Maintenance,05/05/2015,20225445,613.11,REVENUE,TWOFOLD LIMITED,12907
Corporate Costs and Central Support,Grafton House,Postage Costs,General,18/05/2015,20225580,434.16,REVENUE,UK MAIL LIMITED,13850
Corporate Costs and Central Support,Grafton House,Postage Costs,General,26/05/2015,20225992,632.74,REVENUE,UK MAIL LIMITED,13850
Shared Services,SRP Business Support/Management,Computer Software - Maintenance,Computer Software,18/05/2015,20225823,"1,200.00",REVENUE,VICTORIA SOLUTIONS LTD,16805
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Rentals,05/05/2015,20224919,"2,287.54",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Computer Network,Telecommunication Costs - Business Phones,Calls,05/05/2015,20224919,452.09,REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,05/05/2015,20225074,"17,746.00",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,18/05/2015,20225958,"9,573.72",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,Dataline,18/05/2015,20225959,"12,752.00",REVENUE,VIRGIN MEDIA BUSINESS,12052
Corporate Costs and Central Support,Computer Network,Specialist Line Rentals,General,11/05/2015,20225596,999.00,REVENUE,VODAFONE - CABLE & WIRELESS,16312
Environmental Services,Animal Welfare (General),Costs Recoverable - Works in Default,Kennelling,11/05/2015,20225248,510.03,REVENUE,WEST END FARM REHOMING,13006
Environmental Services,Animal Welfare (General),Costs Recoverable - Works in Default,Kennelling,26/05/2015,20226600,658.45,REVENUE,WEST END FARM REHOMING,13006
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,Health and Safety Consultants,26/05/2015,20226401,"2,050.00",REVENUE,WILLIAMS SAFETY AND TRAINING SERVICES LTD,13052
Cultural Related Services,Parks And Open Spaces,Other Fees and Professional Services,Health and Safety Consultants,26/05/2015,20226402,146.68,REVENUE,WILLIAMS SAFETY AND TRAINING SERVICES LTD,13052
Supervision and Management General,IBC Mtce & Contracts Management,Other Fees and Professional Services,Health and Safety Consultants,26/05/2015,20226402,146.68,REVENUE,WILLIAMS SAFETY AND TRAINING SERVICES LTD,13052
Environmental Services,Refuse Collection Management Account,Other Fees and Professional Services,Health and Safety Consultants,26/05/2015,20226402,73.32,REVENUE,WILLIAMS SAFETY AND TRAINING SERVICES LTD,13052
Environmental Services,Street Sweeping,Other Fees and Professional Services,Health and Safety Consultants,26/05/2015,20226402,73.32,REVENUE,WILLIAMS SAFETY AND TRAINING SERVICES LTD,13052
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,General,26/05/2015,20226656,"3,311.04",REVENUE,XEROX (UK) LTD,13094
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,General,26/05/2015,20226657,"1,277.97",REVENUE,XEROX (UK) LTD,13094
Corporate Costs and Central Support,I-Print and Design,Equipment Hire,General,26/05/2015,20226385,"1,541.80",REVENUE,XEROX FINANCE,13093
Responsive Repairs,MA2 Overheads,Subscriptions - Service Related,General,18/05/2015,20226000,450.00,REVENUE,XMBRACE,14117
Cultural Related Services,Crown Pools - General,Goods for Resale - Equipment,General,11/05/2015,20225382,"1,100.00",REVENUE,ZOGGS INTERNATIONAL,16112
Cultural Related Services,Business Development,Project Costs,General,26/05/2015,20226282,"1,243.75",REVENUE,ZONAL RETAIL DATA SYSTEMS LTD,17200
,,,,,,"2,560,731.27",,,
